Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0012-02,28.061758,-80.59172,1/1/2023,10:00,23,19,0.5,0.6,15.8,8.2,9.5,112.2,Clear,Ripples,Normal,Calm,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,1/1/2023,11:00,25,24.5,2.1,5.9,32.4,8.1,6.5,93.5,Clear,Ripples,Normal,W,Titration,Digital
CL-0012-02,28.061758,-80.59172,1/2/2023,11:00,18,16,0.7,0.7,14.8,8.2,0.755,8.3,Clear,Calm,Normal,N,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/2/2023,14:00,27.1,24.7,0.3,0.3,26.4,7.8,5.35,74.6,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/2/2023,9:00,16.7,18.2,1.2,1.2,36,8.2,7.7,101,Fog/Haze,Calm,Normal,SE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,1/3/2023,9:00,19.4,20.3,1.6,1.6,17,7.2,4.7,57.3,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,1/3/2023,10:00,22,19,0.4,1.6,17.6,8.07,7.3,87.1,Clear,Calm,Normal,SE,Titration,Digital
CL-0045-01,28.015002,-80.538701,1/3/2023,10:00,22,15,0.6,0.9,17.4,8.1,8.3,91.3,Clear,Ripples,Abnormal,SE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,1/3/2023,8:00,15.5,19,1.5,3.1,34.6,8.1,7.2,95.1,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,1/3/2023,10:00,23,21,1.2,1.2,19.2,7.9,7.55,94.5,Clear,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,1/3/2023,9:00,18.5,18.5,1.2,3.2,35.6,8.2,7.95,104.6,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,1/4/2023,13:00,27.22,19.5,0.9,1.7,17,8.4,6.7,80.5,Cloudy,Calm,Normal,S,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,1/4/2023,16:00,26,21,0.7,1.8,16.4,8.4,9.15,112.7,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,1/4/2023,18:00,25.5,25,0.3,0.3,30,8.3,7.25,103.8,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
BR-0179-02,28.356547,-80.616064,1/5/2023,18:00,24,23,0.45,2.5,14.8,8.2,0.31,3.9,Overcast,Ripples,Abnormal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/5/2023,13:00,27,22,1.1,1.4,15.8,7.8,8.2,102.5,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/5/2023,10:00,23,21,1.4,3.1,33.6,8.1,7.65,104.2,Overcast,Ripples,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,1/7/2023,11:00,15.5,17,0.6,1.4,16.8,8,7.85,89.6,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/7/2023,13:00,19.2,18.9,0.5,0.7,16,8.2,8.7,102.6,Clear,Waves,Normal,N,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,1/7/2023,9:00,14,9,1,1.1,27.8,8.2,9.4,97,Clear,Ripples,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,1/7/2023,13:00,14,9,1,1.4,22,8.2,7.8,77.5,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/7/2023,10:00,10,12,1.3,2.5,2,7.2,4.1,38.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/8/2023,13:00,25,20.5,0.95,0.95,15.6,8.4,9.2,111.7,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,1/8/2023,14:00,24,21.7,0.5,1.35,14,8.6,8,98.4,Clear,Waves,Normal,E,Titration,Colormetric
