Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
ML-0051-01,28.9513,-80.84258,5/1/2020,9:00,20,21,0.7,1.3,37.6,8.2,5.7,79.5,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0201-02,28.334,-80.65958,5/1/2020,11:00,19.5,24.5,1.9,1.9,20,8.2,5.45,73.1,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,5/1/2020,15:00,26,27,0.55,0.85,28.8,8,7.6,111.8,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,5/1/2020,16:00,21,23.5,0.5,0.9,22,7.6,4.65,61.9,Drizzle,Ripples,Normal,W,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,5/2/2020,10:00,28,24,0.6,2,34.8,8.3,6.2,89.7,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,5/3/2020,9:00,25,24,1.2,1.75,5.2,7.6,7.8,95.2,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,5/3/2020,9:00,16,18,1,1.1,10.8,8,9.2,103.4,Clear,Calm,Normal,S,Titration,Colormetric
NL-0170-02,28.617,-80.803,5/3/2020,16:00,26,24,0.8,1.9,29.6,8.2,9.25,129.8,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,5/3/2020,17:00,28,26,2.1,2.1,22,8.1,9.35,130.1,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,5/4/2020,10:00,22.5,25.2,1.16,1.16,22,8.4,5.6,76.9,Clear,Calm,Normal,S,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,5/4/2020,12:00,26,25,0.65,0.65,20,8.1,8,108.2,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,5/4/2020,14:00,29,27.8,0.49,1.48,18.8,8.2,10,141,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/5/2020,9:00,22,20,0.7,0.7,30.2,8.2,5.5,72.1,Clear,Calm,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/5/2020,9:00,25,25.5,0.9,1.3,37.8,8.2,6,90.6,Clear,Ripples,Normal,NW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/5/2020,10:00,23.4,23.8,1.4,3,37.3,8.2,8.2,119.9,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,5/5/2020,11:00,23,24,1.4,1.4,18.4,8,5.8,76.3,Clear,Ripples,Normal,SW,Titration,Digital
ML-0077-01,28.898527,-80.85167,5/5/2020,11:00,26,26,0.9,2.35,38,8.2,8.425,128.4,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,5/5/2020,13:00,27.6,27,0.6,0.6,29.4,8.2,11.35,167.5,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,5/6/2020,8:00,22,28,1.6,1.6,21,8.2,10.2,146.1,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/6/2020,11:00,24,25,0.4,0.8,21.3,8.6,7.35,100.1,Cloudy,Waves,Normal,W,Titration,Colormetric
BR-0201-02,28.334,-80.65958,5/7/2020,10:00,18,26,1.4,1.9,21.4,8.2,5.35,74.2,Clear,Waves,Normal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/7/2020,11:00,22,25,1.5,1.5,22.8,8.2,9.05,124.4,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,5/7/2020,11:00,22.2,25.5,1.1,1.1,25.4,8.3,6.5,91.4,Clear,White Caps,Normal,NE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,5/7/2020,14:00,24,21,0.6,1,27.6,8,4.05,53.3,Clear,White Caps,Normal,N,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,5/8/2020,9:00,22,26,1.2,3,31.2,8,6.4,93.8,Cloudy,Calm,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/8/2020,9:00,27,22,1.3,2.9,38.4,8.3,7.35,104.8,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,5/8/2020,10:00,21,19,1.3,1.3,23,8.2,8.05,99.2,Clear,Waves,Abnormal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,5/8/2020,11:00,24,23,1.15,1.15,22.6,8.6,6.7,88.7,Clear,Waves,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,5/8/2020,15:00,26,24,0.5,0.8,0.8,7.8,4.9,58.3,Clear,Ripples,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,5/9/2020,10:00,27,22,0.6,2,38,8.3,5.95,84.6,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,5/10/2020,9:00,20,22,1,1.15,16.4,8,7.6,95.3,Rain,Ripples,Normal,N,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,5/10/2020,10:00,24,26,1,1.8,13.6,8,6.3,83.6,Rain,Calm,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,5/11/2020,10:00,22,22,1.45,1.45,20.2,8.2,4.6,59,Clear,Waves,Normal,NW,Titration,Digital
NL-0430-01,28.3013,-80.7007,5/11/2020,10:00,22.6,23.3,1.21,1.21,24,8.4,5,67.1,Cloudy,Waves,Normal,N,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,5/11/2020,11:00,23,21,0.6,0.6,13.6,7.3,0.78,9.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,5/11/2020,13:00,25,23.3,0.7,0.7,20.8,8.1,7.65,100.8,Clear,Waves,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/11/2020,21:00,22,23,1,1.2,37,7.8,5.4,77.7,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,5/12/2020,0:00,25,23.9,0.6,1.5,12,7.8,8.15,103.2,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/12/2020,8:00,20,20,0.8,0.8,29.2,8.2,5.8,75.6,Clear,Ripples,Normal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/12/2020,10:00,23.5,23.2,1,2.7,36.2,8,8,115,Clear,Waves,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,5/12/2020,11:00,24,24,1.1,2.2,38,8.2,9.75,143.6,Clear,Waves,Normal,NE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,5/12/2020,11:00,27,25,0.5,3.9,2,7.6,5.595,68.3,Clear,Calm,Normal,Calm,Refractometer,Colormetric
BR-0300-01,28.1981,-80.6128,5/13/2020,8:00,23,27,1.2,1.65,23,8.2,9.3,132.4,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,5/13/2020,10:00,23.5,21,1.4,1.4,22.2,8.1,7.25,92.4,Clear,Ripples,Abnormal,E,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,5/13/2020,10:00,25.5,26.4,1,1,26.4,8.1,6.8,97.7,Cloudy,White Caps,Normal,E,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/13/2020,12:00,29,28,0.4,0.4,38,8,5.65,89,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/13/2020,13:00,26,25,1.4,1.5,23.6,8.2,7.95,109.7,Clear,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,5/13/2020,15:00,25,26,0.8,1.2,22.3,8.6,7.7,107.4,Clear,White Caps,Normal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,5/14/2020,9:00,22,22,0.5,1.5,19.2,8.2,7,89.3,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/14/2020,10:00,23,24,0.4,0.88,21,8.4,9.1,121.6,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,5/14/2020,15:00,27,26,1.7,1.7,26.4,8.3,8.65,123.4,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,5/15/2020,9:00,28,27,1.2,3,32.4,8,7.7,115.6,Clear,Waves,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,5/15/2020,10:00,23.5,24.5,0.9,1.9,20.8,8.2,6.7,90.2,Clear,Waves,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,5/16/2020,10:00,27,24,0.5,2.1,37.6,8.3,6.3,92.6,Intermit. Rain,White Caps,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,5/16/2020,10:00,27,25,0.7,1.5,38,8.3,7.15,107.1,Intermit. Rain,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/16/2020,11:00,28,23,1.2,2.6,32,8.4,7.35,102.8,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,5/17/2020,8:00,23.2,25.8,1.1,1.1,25.6,8.4,5.4,76.4,Clear,Ripples,Normal,N,Titration,Digital
CL-0029-01,28.03052,-80.5853,5/17/2020,9:00,25,26,1,1.9,5.4,7.8,6.85,86.8,Overcast,Calm,Normal,NW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,5/17/2020,9:00,19,22,1,1,9.6,8,7,84.4,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,5/17/2020,18:00,34,30,2.1,2.1,21.2,8.2,9.975,147.9,Clear,Calm,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/18/2020,9:00,24.5,27.5,0.9,1.4,36.5,8,5.65,87.5,Cloudy,Calm,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,5/18/2020,10:00,25,26,1.5,1.5,22,8.3,4.2,58.5,Cloudy,Waves,Normal,SW,Titration,Digital
NL-0430-01,28.3013,-80.7007,5/18/2020,10:00,28.2,27.2,1.21,1.21,24,8.4,5.39,77.5,Cloudy,Calm,Normal,SW,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,5/18/2020,12:00,29,27,0.5,4,2,7.6,5.2,65.8,Overcast,Calm,Normal,Calm,Refractometer,Colormetric
NL-0170-02,28.617,-80.803,5/18/2020,14:00,30,25,0.9,1.9,32,8.2,8.65,125.2,Clear,Ripples,Abnormal,NE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,5/18/2020,17:00,25.5,26.5,0.7,0.7,22.2,8.1,7.1,99.8,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/19/2020,8:00,20,21,0.8,0.8,31.8,8.1,5.2,70.1,Intermit. Rain,Waves,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/19/2020,9:00,23.1,24.8,1.5,3.2,39,8,8,120.1,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,5/19/2020,11:00,27.8,27.2,0.62,1.55,20,8.2,8.15,114.5,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,5/19/2020,11:00,23,22,0.8,0.8,5.7,7.4,5.6,66,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,5/19/2020,13:00,30,28.5,0.6,0.6,34,8.2,8.75,135.9,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,5/20/2020,8:00,22,28,1.3,1.7,23,8.2,8.55,123.8,Clear,Ripples,Normal,SW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,5/20/2020,10:00,22,26,0.9,2.5,40,8.2,9.25,142.5,Clear,Ripples,Normal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,5/20/2020,10:00,29,22,0.8,11,26.8,8,9.05,120.6,Clear,Calm,Normal,W,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/20/2020,13:00,30,28.5,0.4,0.4,43.2,8,4.9,80.1,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,5/21/2020,9:00,25,27,1.5,1.9,22.2,8,5.55,78.7,Clear,Calm,Normal,W,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,5/21/2020,10:00,26,25,1.4,1.4,22.4,8.1,7.65,104.9,Clear,Ripples,Abnormal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/21/2020,11:00,25,26,0.45,0.87,21.2,8.6,8.5,117.8,Clear,Waves,Normal,W,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,5/21/2020,14:00,28,29,1.8,1.8,30,8.2,7.85,120.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,5/22/2020,9:00,31,31,1.4,3,35.4,8,6.8,110.8,Clear,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/22/2020,9:00,30,26,1.4,3.1,38.4,8.2,7,106.9,Clear,Ripples,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,5/23/2020,10:00,29,26,0.7,2.2,37.4,8.3,4.65,70.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,5/23/2020,10:00,29,26,1.2,1.6,38,8.3,5.85,89.1,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,5/23/2020,13:00,29,29,1.1,1.35,22.8,8.6,6.55,96.4,Clear,Waves,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,5/24/2020,8:00,27.2,27.3,1.15,1.15,29.2,8.4,3.9,57.8,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,5/24/2020,9:00,26,28,1,1.8,12,7.8,6.8,92.6,Overcast,Ripples,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,5/24/2020,9:00,23,24,1.2,1.2,20.4,8.2,7.8,103.9,Overcast,Calm,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,5/24/2020,10:00,27,28,1.3,1.6,22,8.6,5.6,80.7,Overcast,Ripples,Normal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,5/25/2020,9:00,26,27,0.8,1.3,37,8,4.8,73.9,Drizzle,Ripples,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/26/2020,7:00,22,22,0.9,0.9,34,8,5.5,76.4,Cloudy,Waves,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/26/2020,8:00,24.8,24.5,0.9,2.8,38.4,7.9,7.9,117.6,Overcast,Ripples,Normal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,5/26/2020,11:00,26.7,26.1,0.56,1.68,11.2,8,8.85,116.1,Overcast,Ripples,Normal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,5/26/2020,11:00,26,26,0.7,2.75,39,8.2,9.25,141.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,5/26/2020,15:00,28,27,0.7,0.7,35.6,8.2,9.95,152.1,Overcast,White Caps,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/26/2020,16:00,30,27,1.7,1.7,25,8,6,86.4,Overcast,Waves,Normal,SW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,5/27/2020,10:00,26,24,1.1,1.5,21.2,8.1,8.2,109.7,Overcast,Ripples,Abnormal,SW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,5/27/2020,10:00,25,28,1.4,1.8,24,8.2,7.2,104.9,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,5/27/2020,11:00,24,22,0.7,0.7,9.6,7.2,3.35,40.4,Cloudy,Calm,Normal,S,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/27/2020,12:00,29.5,28.5,0.5,0.5,36.4,7.8,5.4,85,Overcast,Ripples,Normal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,5/27/2020,12:00,30,26,4.2,0.3,0,6.6,2.6,32,Clear,Calm,Abnormal,Calm,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,5/27/2020,14:00,28,23,0.1,0.1,8,7.1,10,121.7,Cloudy,Waves,Normal,S,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,5/28/2020,9:00,29,29,2,3,31.2,8,6.2,95.6,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,5/28/2020,12:00,31,27,1.8,1.9,33.2,8.1,7.3,110.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,5/28/2020,16:00,32,30,0.5,1.4,18,8.2,9.35,136.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,5/29/2020,9:00,25.5,27,1.4,1.9,19.8,7.8,4.95,69.2,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/29/2020,10:00,23.5,26.5,0.5,1.05,21.2,8.4,7.75,108.3,Clear,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/29/2020,11:00,26,27,1.1,2.4,32.8,8,6.25,94,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,5/29/2020,15:00,31,30,0.6,1,21,7.8,5.55,82.2,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,5/30/2020,9:00,27,27,0.7,2.4,32.2,8.3,4.65,69.7,Clear,Ripples,Normal,SW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,5/30/2020,10:00,27,26,0.7,1.7,33.2,8.3,6.7,99.4,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,5/30/2020,12:00,30,31,1.4,1.4,22.6,8.6,6.5,98.7,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,5/31/2020,9:00,26,28,1.3,2,3,7.4,7.3,94.6,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,5/31/2020,9:00,23.9,27,1.3,1.3,30,8.4,5.3,78.5,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,5/31/2020,9:00,21,24,1.1,1.3,9.6,7.6,7,87.6,Clear,Calm,Normal,S,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,5/31/2020,11:00,26,29,1.5,1.5,33.2,8.2,8.4,130.9,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,5/31/2020,11:00,27,29,0.7,0.7,21.8,7.6,0.545,8,Cloudy,Ripples,Normal,SW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,5/31/2020,11:00,28,28,1.3,5.8,24,8.52,6.1,88.8,Cloudy,Ripples,Abnormal,SW,Titration,Digital
NL-0170-02,28.617,-80.803,5/31/2020,14:00,34,28,1.1,2.1,28.8,8,9.7,145.1,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,5/31/2020,17:00,29,32,1.9,2.3,9,8.3,-10000,-143381.5,Cloudy,Calm,Normal,SE,Titration,Colormetric
