﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0300-02,28.193426,-80.609301,10/1/22,11:00,25,24,1.6,2.3,19.6,7.8,5.25,69.6,Clear,Ripples,Abnormal,NW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/1/22,12:00,26,21,0.8,2.8,23.2,8,5.8,74.3,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,10/1/22,11:00,26,21,0.6,2.8,23.2,8,5.8,74.3,Clear,Calm,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/1/22,9:00,20,20,0.9,5,0,7.2,1.85,20.3,Clear,Calm,Normal,N,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,10/1/22,12:00,24,22,0.9,2.8,18.8,7.6,3.1,39.4,Clear,Calm,Abnormal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,10/1/22,11:00,27,23,2.1,4,25.2,7.6,5.2,69.9,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,10/2/22,12:00,27,28,1.3,2.1,16,8.3,6.5,90.5,Clear,Waves,Normal,N,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,10/2/22,11:00,20,20,0.3,1.6,8.4,7.2,4.1,47.2,Clear,Ripples,Abnormal,NW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,10/2/22,11:00,23.5,25,1,1.8,14,7.7,6.1,79.7,Clear,Ripples,Abnormal,NE,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,10/2/22,10:00,26,26,0.7,1.6,17.6,8,6,81.5,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,10/2/22,11:00,25,25.7,0.9,1.8,20,8.2,12.6,172.5,Clear,Ripples,Abnormal,N,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,10/2/22,11:00,24.9,24.7,0.4,2.8,1.4,7.2,2.5,30.2,Overcast,Calm,Normal,NW,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,10/2/22,11:00,25,26,1.3,6.1,18.4,7.8,4.6,62.7,Overcast,Waves,Abnormal,N,Titration,Digital
BR-0153-01,28.37984,-80.693459,10/3/22,11:00,24.1,25.1,0.8,2.1,12,7.8,8.3,107.4,Clear,Calm,Abnormal,NW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,10/3/22,10:00,26,24,1.1,2.5,16,7.84,3.9,50.6,Clear,Waves,Normal,NW,Titration,Digital
ML-0051-01,28.9513,-80.84258,10/3/22,9:00,24.5,25,0.8,1.8,30.4,8.2,7.05,101.2,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,10/4/22,9:00,18,20,0.8,1.4,22.4,8.2,7.15,89.5,Cloudy,Waves,Abnormal,NW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,10/4/22,12:00,28,23.98,0.6,0.6,21,7.2,1.3,17.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,10/4/22,8:00,18.5,24,1,3.2,24.6,8,5.35,73,Cloudy,Ripples,Normal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,10/4/22,9:00,22.5,23,0.5,3.3,9,7.2,4.15,50.8,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,10/5/22,19:00,23,27,0.95,2.3,16.4,8.2,7.5,102.9,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,10/5/22,8:00,22,25,1.2,2.5,14.8,7.6,5,65.6,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,10/5/22,17:00,27,26.5,0.9,1.5,24,7.8,4.75,67.4,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,10/5/22,16:00,28,26,1.1,2.4,21,8.4,8.4,116.3,Clear,Ripples,Abnormal,NE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,10/6/22,20:00,26,28,0.7,1.05,29.5,8.4,8.35,125.4,Clear,Waves,Normal,NE,Refractometer,Colormetric
BR-0183-01,28.34624,-80.66855,10/7/22,9:00,23,24,1.3,1.45,15.6,8.4,7.8,101,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/7/22,11:00,26,25,1.7,1.9,21.2,7.8,4.3,58.5,Clear,Ripples,Abnormal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,10/7/22,17:00,26.9,25.8,1,1.3,20,8.4,12.35,169.4,Cloudy,Waves,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/8/22,9:00,19,22,0.6,2.3,22,8.2,4.5,58.3,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,10/8/22,10:00,20,22,1.3,2.1,20.8,8.1,6.1,78.5,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/8/22,9:00,15,18,0.6,4,0,7.2,0.7,7.4,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,10/8/22,10:00,22.3,26,0.76,1.63,16.4,8,7,94.4,Clear,Ripples,Normal,NW,Titration,Colormetric
