Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0153-01,28.37984,-80.693459,8/7/2023,9:00,34.6,32.9,1,1.7,14.8,8,4.3,64.6,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,8/14/2023,10:00,31.6,32.7,0.6,1.6,14.8,7.8,4,59.9,Clear,Calm,Normal,S,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,8/28/2023,10:00,33,31.8,1.4,1.6,15.6,7.8,4.8,71.1,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,8/11/2023,10:00,33,31,0.4,1.1,17.2,8,2.4,35.4,Clear,Ripples,Abnormal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,8/20/2023,10:00,29,29.5,0.6,1,17.8,8,4.5,64.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,8/25/2023,10:00,31,29,0.6,1,17,8,4,57,Clear,Waves,Normal,N,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,8/2/2023,10:00,28,30.5,1.4,1.7,16,8.2,3,43.6,Clear,Calm,Normal,W,Titration,Digital
BR-0200-01,28.350327,-80.613023,8/14/2023,10:00,28,30.5,1.5,1.5,18,8,2.2,32.3,Clear,Waves,Normal,S,Titration,Digital
BR-0200-01,28.350327,-80.613023,8/21/2023,10:00,29,29,1.5,1.5,20,7.8,2.6,37.7,Cloudy,Ripples,Normal,E,Titration,Digital
BR-0200-01,28.350327,-80.613023,8/28/2023,10:00,28,30,1.3,1.6,18,7.7,3,43.7,Cloudy,Ripples,Normal,SE,Titration,Digital
BR-0201-01,28.331439,-80.659501,8/11/2023,13:00,33,32,1.3,1.3,18.4,8.6,4.2,63.4,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,8/19/2023,13:00,31,31,1.35,1.35,18.4,8.6,5.14,76.3,Clear,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,8/29/2023,13:00,32,31,1.35,1.35,19.8,8.6,4.8,71.8,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,8/3/2023,12:00,31,30,0.62,0.62,17.2,8,4,58,Clear,Calm,Normal,E,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,8/10/2023,12:00,31,31,0.7,0.7,15.4,8.2,4.9,71.6,Overcast,Ripples,Normal,W,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,8/16/2023,9:00,28,30,0.52,0.52,15.6,7.8,3.25,46.7,Cloudy,Calm,Normal,NW,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,8/24/2023,12:00,29,31,0.51,0.51,16,8,5.75,84.2,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,8/31/2023,12:00,31,29,0.65,0.65,6.8,7.8,3.6,48.5,Cloudy,Calm,Abnormal,W,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,8/1/2023,9:00,28,31,1.3,1.7,14.8,8.2,5.8,84.4,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,8/8/2023,8:00,28,33,1.4,1.8,17.6,8.2,4.7,71.8,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,8/23/2023,8:00,27,32,1.5,1.7,16,8,5.2,77.4,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,8/11/2023,16:00,32,32,1.2,1.4,17.6,8.2,6.15,92.4,Cloudy,Waves,Abnormal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,8/18/2023,16:00,31,31,1.1,1.5,14.4,8.2,7.45,108.2,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,8/25/2023,18:00,31,31,1.1,1.5,19.8,8.2,5.7,85.3,Clear,Waves,Abnormal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,8/31/2023,11:00,31,29,1.4,1.6,16.8,8.2,5.1,72.6,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,8/1/2023,14:00,35,32,0.7,0.7,17,8.4,5.2,77.9,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,8/15/2023,14:00,35,33,0.6,0.6,14,8.4,7.3,109.3,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,8/22/2023,16:00,35,33,0.65,0.65,0.75,8.4,8.54,119.1,Clear,Waves,Normal,N,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,8/5/2023,11:00,28,30.5,1,1.4,11.6,8.2,6.05,85.8,Cloudy,Calm,Abnormal,N,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,8/20/2023,11:00,27,29.5,1.1,1.3,15,8.2,6.5,92.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0025-01,28.039188,-80.579763,8/7/2023,10:00,31,31,0.9,1.4,4.8,7.7,4.5,62,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0025-01,28.039188,-80.579763,8/14/2023,10:00,28,30.4,1,1.3,6.4,7.9,4.8,66.1,Clear,Waves,Normal,S,Titration,Colormetric
CL-0025-01,28.039188,-80.579763,8/21/2023,10:00,31,31,1,1.4,4,7.9,5.1,70,Clear,Waves,Normal,SE,Titration,Colormetric
CL-0025-01,28.039188,-80.579763,8/28/2023,10:00,30,30.5,0.7,1.3,5,7.9,4.9,67,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,8/6/2023,10:00,27,30,0.8,1.7,1,7.2,4.85,64.4,Clear,Calm,Abnormal,SW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,8/13/2023,11:00,29,31,1.2,1.5,1.2,7.2,4.45,60.1,Clear,Calm,Normal,S,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,8/20/2023,10:00,29,30,0.9,1.65,1.6,7.2,5.05,67.2,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,8/11/2023,9:00,27,27,0.9,1.2,14.4,8.3,5,67.8,Clear,Ripples,Abnormal,W,Titration,Digital
CL-0034-01,28.029675,-80.545989,8/18/2023,9:00,25,28,1.1,1.1,14.8,8.5,5,69.2,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,8/25/2023,9:00,28,29,0.5,1.2,14.8,8.3,3.8,53.5,Clear,Ripples,Abnormal,NE,Titration,Digital
CL-0045-01,28.015002,-80.538701,8/2/2023,8:00,25,25,0.8,0.8,17.6,8.3,6.3,84,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/8/2023,9:00,26,27,0.8,0.9,19.2,8.3,2.8,39,Clear,Ripples,Abnormal,SW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/15/2023,8:00,25,25,0.7,0.8,17.8,8.2,3,40.1,Cloudy,Ripples,Abnormal,SW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/22/2023,8:00,25,25,0.6,0.8,17.2,8.4,3.2,42.6,Clear,Ripples,Abnormal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/29/2023,9:00,25,25,0.8,0.9,19.2,8.4,3.45,46.4,Clear,Waves,Abnormal,S,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,8/7/2023,11:00,34,34,0.8,1.2,27.6,8.4,4.7,76.9,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,8/5/2023,11:00,37,33,0.9,1,28.8,8,4.9,79.5,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,8/12/2023,10:00,34,31,0.5,0.8,30,8.2,4.3,68,Clear,Calm,Abnormal,Calm,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,8/19/2023,11:00,33,29,0.8,0.8,25.6,8.3,5.6,83.7,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,8/28/2023,10:00,31,31,0.6,0.8,25.6,8.3,4.6,71,Rain,Waves,Normal,E,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,8/3/2023,11:00,31,30.5,0.6,1.4,19,8.1,5.95,87.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,8/10/2023,12:00,34.5,33,0.5,0.9,13,8.1,5.55,82.7,Clear,Ripples,Normal,W,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,8/17/2023,12:00,30,31,0.6,1.25,16.4,8.1,3.95,58,Clear,Ripples,Normal,SW,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,8/24/2023,11:00,32.2,30.6,0.6,1.1,17,8.1,6.04,88.4,Clear,Ripples,Normal,SE,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,8/31/2023,11:00,30,30,0.6,1.35,16.2,8,4.7,67.8,Clear,Ripples,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,8/6/2023,9:00,27,29,0.6,1.4,22.8,7.8,4.6,67.7,Clear,Ripples,Normal,W,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,8/13/2023,10:00,29,31,0.8,1.6,23.2,8.1,5.15,78.5,Cloudy,Ripples,Normal,S,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,8/19/2023,10:00,27,28,0.6,1.7,20,8.2,4.55,64.8,Cloudy,Calm,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,8/27/2023,10:00,28,30,0.8,1.6,27.2,8.1,4.7,72,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,8/1/2023,8:00,25,28.5,1.1,2.8,28.6,8.1,3.75,56.5,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,8/8/2023,8:00,28.5,31.5,1,2.7,29.4,8,3.5,55.6,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,8/15/2023,8:00,28,32,1.1,3,46,8,2.75,48.2,Clear,Calm,Normal,W,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,8/22/2023,8:00,26.5,30,0.6,2.4,24.6,8,3.9,58.9,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,8/29/2023,10:00,32,30.5,1.1,3.1,36.4,8.1,3.85,62.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,8/15/2023,9:00,29,29.1,0.8,1.4,27.2,8.2,3.5,52.8,Cloudy,Calm,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,8/21/2023,9:00,27.3,28.8,0.7,1.3,22.3,8.2,4.7,68.7,Clear,Calm,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,8/28/2023,9:00,28.4,29.6,0.6,1.4,31.6,8.2,4.5,70.2,Clear,Calm,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/5/2023,9:00,29,28,1,2.4,26,8.2,2.9,42.7,Clear,Calm,Normal,NW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/12/2023,9:00,28,29,0.9,2.2,24.8,8.2,3.1,46.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/19/2023,9:00,24,27,1,2.3,24.4,8.2,2.5,35.9,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/26/2023,9:00,27,26,0.7,2.3,24.8,8.2,3.4,48.1,Clear,Calm,Normal,NE,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,8/5/2023,10:00,29,29,1.6,2,26.8,8.2,3.45,51.9,Clear,Calm,Normal,NW,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,8/12/2023,10:00,30,29,1.2,1.9,25.2,8.2,3.9,58.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,8/19/2023,10:00,27,27,1.2,1.8,24.8,8.2,3,43.2,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,8/26/2023,10:00,28,28,1.2,1.8,25.6,8.2,3.5,51.4,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,8/5/2023,9:00,27,24,1,2.8,0,7.2,2.6,30.8,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,8/12/2023,9:00,26,27,1,2.7,0,7.2,1.7,21.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,8/19/2023,9:00,26,22,1,2.9,0,7.2,3.2,36.5,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,8/26/2023,9:00,27,24,0.9,2.6,0,7.2,2.5,29.6,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,8/1/2023,11:00,29,30.5,0.8,1.2,22.8,8.2,3.3,49.8,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,8/8/2023,10:00,32,32.5,0.8,1.3,20,8.3,4.4,67.5,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,8/15/2023,11:00,31,30,1.2,1.2,18.4,8.2,3.9,56.9,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,8/23/2023,10:00,30,32,0.7,1.2,20,8.3,1.8,27.4,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,8/29/2023,11:00,31,32,0.7,1.3,17.6,8.2,3.2,48.1,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,8/16/2023,14:00,30,30,1,2.1,20,8.2,3.4,50.1,Clear,Ripples,Abnormal,SE,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,8/31/2023,12:00,30,28,0.6,2.1,22.4,8.2,3.5,50.5,Clear,Calm,Abnormal,NW,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,8/1/2023,11:00,29,32,0.31,0.31,18.8,8.2,3,45.4,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,8/8/2023,11:00,28,34,0.31,0.31,19,8.3,6.5,101.6,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,8/15/2023,11:00,32,32,3.1,3.1,18.4,8.2,4.15,62.6,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,8/22/2023,11:00,32,30,3.1,3.1,16.8,8.2,5.7,82.5,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,8/29/2023,11:00,32,29,3.1,3.1,17,8.2,5.9,84.1,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,8/20/2023,11:00,29,28.5,0.4,0.4,18.8,8,0.62,8.8,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,8/6/2023,16:00,31.5,33,1,1,18.4,8.2,7.3,111.9,Overcast,Ripples,Normal,NW,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,8/9/2023,18:00,32,34.5,1,1,17.2,8.3,5.95,92.9,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,8/19/2023,16:00,30,33.5,0.85,1,17.2,8.2,5.6,86,Overcast,Ripples,Normal,SE,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,8/26/2023,15:00,30.5,32,0.8,0.85,18,8.3,6.2,93.3,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,8/7/2023,10:00,30.2,32,1.34,1.34,16.8,8.6,2,29.9,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,8/22/2023,10:00,29.3,29.4,1.22,1.3,12,8.2,4.6,64.2,Clear,Waves,Normal,N,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,8/28/2023,10:00,31.1,31.2,0.79,1.27,16.8,8.4,2.8,41.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,8/3/2023,11:00,30,31.5,0.8,1.8,16,8.2,3.95,58.3,Clear,Waves,Normal,E,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,8/11/2023,10:00,30,32,1.3,1.8,8,8.2,2.95,42.1,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,8/27/2023,10:00,30.1,30,1.3,1.8,0.98,8.2,4.9,65,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,8/6/2023,9:00,28.7,31.2,1.2,1.3,18,8.4,0.75,11.1,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,8/13/2023,9:00,30.1,31.4,1.15,1.15,17.8,8.4,0.95,14.1,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,8/27/2023,11:00,32.7,30.2,0.95,1.25,17.4,8.4,3.3,48.1,Clear,Waves,Normal,E,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,8/2/2023,12:00,31,31,1.2,2,15.8,8.4,7.6,111.2,Clear,Ripples,Abnormal,E,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,8/9/2023,15:00,33,32,1.1,2,15.2,8.3,5.05,74.9,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,8/16/2023,14:00,32,32,1,1.9,15.6,8.3,7.25,107.7,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,8/31/2023,18:00,31,31,1.3,2,17.4,8.4,10,147.6,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/1/2023,9:00,24.5,27.5,1.2,3.4,31,8,5.3,79.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/8/2023,9:00,28,30.5,0.8,2.6,24.8,7.8,4.2,64,Cloudy,Ripples,Abnormal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/15/2023,10:00,26.1,30,1.4,3,37,8.2,4.75,76.8,Clear,Calm,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/22/2023,9:00,28.5,30,0.8,2.6,24.8,8,4.75,71.8,Clear,Ripples,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/29/2023,8:00,23,29.5,0.8,3.4,36.4,8.1,5.55,88.8,Cloudy,Ripples,Normal,S,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,8/4/2023,10:00,32,28,1.5,3,35.4,8.1,4.7,72.9,Clear,Calm,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,8/11/2023,9:00,27,32,12.2,3,33.2,8.1,3.8,62.1,Clear,Calm,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,8/18/2023,8:00,27,28,1.2,2.6,37.6,8.1,4.3,67.6,Clear,Ripples,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,8/26/2023,9:00,28,28,1.7,3,32.8,8,4.2,64.2,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,8/4/2023,11:00,31,31,0.6,0.6,29.5,8.2,4.85,76.5,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,8/10/2023,15:00,35,34,0.35,0.35,28,8.4,7.9,129.6,Cloudy,Ripples,Normal,W,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,8/18/2023,18:00,28.5,31,0.35,0.35,29.5,8.4,7.85,123.8,Overcast,Ripples,Normal,NW,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,8/25/2023,17:00,30,33,0.5,0.6,29,8.4,10.2,165.6,Cloudy,White Caps,Normal,NE,Refractometer,Colormetric
SL-2122-01,26.945145,-80.074599,8/6/2023,11:00,31.5,31,4,6,34.2,8.1,5.9,95.5,Cloudy,Waves,Normal,SW,Titration,Digital
SL-2122-01,26.945145,-80.074599,8/13/2023,11:00,30.5,29.5,1.7,5.9,29.2,8,6.1,93.7,Cloudy,Ripples,Normal,SW,Titration,Digital
SL-2122-01,26.945145,-80.074599,8/20/2023,11:00,27.5,29.5,2.3,6.1,34.4,8.1,6,94.9,Intermit. Rain,Ripples,Abnormal,SE,Titration,Digital
SL-2122-01,26.945145,-80.074599,8/27/2023,11:00,30,30.5,1.4,6,30.6,7.9,5.8,91.3,Cloudy,Ripples,Normal,NE,Titration,Digital
