Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0045-01,28.015002,-80.538701,9/1/2020,8:00,23,25,0.8,0.8,19.4,8,4.4,59.3,Clear,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/1/2020,9:00,24.2,27,1,3.1,33.4,7.9,7.9,119.3,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,9/1/2020,10:00,28,28,0.6,2.2,22.4,8,3.6,52,Clear,Calm,Abnormal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,9/1/2020,11:00,28,28.5,0.6,2.5,30,8.2,5,75.9,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,9/1/2020,14:00,31,31,0.7,0.7,20,8.2,6.95,104.1,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,9/1/2020,17:00,31,33,0.4,2.1,22.4,8.2,8.6,134.8,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,9/2/2020,8:00,28,31,0.9,1.7,18,8.2,11.45,169.6,Clear,Calm,Normal,S,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,9/2/2020,11:00,27.2,28.2,0.5,0.5,29.2,7.4,1.8,27.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,9/2/2020,12:00,28,29,0.2,2,19,8.2,10.2,146.9,Clear,Calm,Abnormal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,9/3/2020,10:00,32,30,0.3,0.9,20.8,8.4,6.9,102.1,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,9/3/2020,12:00,32,31,1.3,1.9,22,8.4,6,90.8,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/3/2020,15:00,32,32,0.6,1.6,20,8.4,11.6,176.6,Clear,Ripples,Abnormal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,9/3/2020,15:00,33,28,0.8,0.9,19,7.9,9.1,128.9,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,9/4/2020,10:00,25,30,0.6,0.6,17,7.8,4.7,68.1,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,9/4/2020,10:00,31,32,0.15,0.55,18,8.3,3.65,55,Clear,Calm,Abnormal,NE,Refractometer,Colormetric
BR-0138-01,28.398084,-80.663154,9/4/2020,11:00,33,31,0.3,0.3,19,8.2,4,59.6,Clear,Calm,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,9/4/2020,12:00,33,32,1.25,1.25,24,8.6,5.15,80.1,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,9/4/2020,16:00,33.5,29.5,0.95,0.95,1.8,7.2,4,52.8,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,9/5/2020,9:00,30,32,0.8,2.7,30.8,8.2,6.35,102.5,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/5/2020,10:00,34,29,0.2,2.1,25.2,8.2,4.3,64.1,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,9/5/2020,10:00,29.7,32.9,0.1,1,16.8,8.3,4.15,63,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,9/5/2020,11:00,34,29,0.3,1.6,24,8.2,4.5,66.6,Clear,Calm,Abnormal,Calm,Titration,Colormetric
BR-0152-01,28.385,-80.6087,9/5/2020,20:00,27,30,0.5,1.5,22,8.4,5,74.5,Cloudy,Calm,Abnormal,NE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,9/6/2020,9:00,27,28.5,1.1,1.8,3,7.6,5.2,68,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,9/6/2020,9:00,29.7,30.2,1.1,1.1,21.4,7.44,1.95,29,Cloudy,Ripples,Normal,N,Titration,Digital
NL-0493-01,28.1472,-80.635,9/6/2020,9:00,28,31.1,0.4,1.1,21,8,1,15.1,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,9/6/2020,9:00,28,30,1,1.1,8.4,7.6,4.4,60.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,9/6/2020,11:00,27,28,0.9,1.35,25,8.1,4.3,63,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,9/6/2020,11:00,29,30,6,6,34.15,8.2,6.1,97.1,Cloudy,Ripples,Normal,NE,Titration,Digital
CL-0275-01,27.58681,-80.365094,9/6/2020,12:00,29.8,30.6,0.3,0.3,20.6,7.8,3.85,57.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,9/6/2020,12:00,30,32,0.6,0.7,26.4,8,3.35,52.8,Overcast,Ripples,Abnormal,E,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,9/7/2020,9:00,30,33,0.3,3,23,8.2,6.2,97.5,Cloudy,Waves,Abnormal,E,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,9/7/2020,14:00,30,29,0.7,0.7,20,8.17,4.75,68.8,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,9/8/2020,8:00,25,25,0.8,0.8,19.4,7.8,4.2,56.6,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/8/2020,8:00,26.1,29.3,0.9,2.8,32.3,8,8,124.7,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/8/2020,9:00,27,28,0.7,1.3,28.2,8,2.95,44,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,9/8/2020,10:00,27,28,0.4,1.5,20.8,8.2,3.5,50.1,Cloudy,Ripples,Abnormal,NE,Titration,Digital
BR-0148-01,28.38158333,-80.6658333,9/8/2020,11:00,28.5,29.5,0.2,7.2,21.4,8.2,4.75,69.9,Cloudy,Ripples,Abnormal,Calm,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,9/8/2020,11:00,24,24,0.4,0.5,6.6,7.2,0.775,9.5,Cloudy,Calm,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,9/8/2020,11:00,25,30,0.6,2.6,33,8.2,5,79.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,9/8/2020,11:00,29,29,0.6,3.8,0,7.2,2.5,32.4,Clear,Calm,Normal,Calm,Refractometer,Colormetric
NL-0430-01,28.3013,-80.7007,9/8/2020,15:00,29.2,32.7,0.12,1.22,17.2,8.6,8.2,124.3,Clear,White Caps,Abnormal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,9/9/2020,8:00,27,31,0.7,1.7,20,8.2,7.4,110.8,Clear,Calm,Normal,S,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,9/9/2020,10:00,30,29.5,0.3,0.95,21,8.6,6.5,95.5,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,9/9/2020,18:00,28,32,0.6,1.3,28,8,7.1,112.9,Overcast,Calm,Normal,SE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,9/10/2020,10:00,29.5,30,0.4,1.9,22,7.8,4.25,63.3,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,9/10/2020,15:00,31,31,1,1.9,21,8.4,9.6,144.5,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/10/2020,16:00,30,32,0.4,1.6,20,8.4,11.5,175,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,9/11/2020,9:00,29.5,29.5,0.18,0.65,16,8.2,4.65,66.4,Cloudy,Waves,Abnormal,E,Refractometer,Colormetric
NL-0170-02,28.617,-80.803,9/11/2020,13:00,30,29,0.2,2,19.6,8.2,5.3,76.6,Clear,Ripples,Abnormal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,9/12/2020,8:00,30,31,1.2,2.9,22,8.2,7.05,106.7,Overcast,Ripples,Normal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,9/12/2020,10:00,30.8,27.8,0.3,0.4,25,7.8,4.75,69.3,Intermit. Rain,White Caps,Normal,E,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,9/12/2020,11:00,27,30,0.4,1.4,21.6,8.2,4.65,69.1,Intermit. Rain,Waves,Abnormal,SE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,9/13/2020,8:00,27.5,28.4,0.6,1.25,18.8,8,4.3,61.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,9/13/2020,9:00,26,27,1.2,2,3.6,7.6,4.8,61.3,Drizzle,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/13/2020,10:00,27,26,0.4,2.3,24.6,8,3.55,50.1,Intermit. Rain,Ripples,Abnormal,SE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,9/13/2020,11:00,26,28,0.4,1.8,22.4,8,3.65,52.7,Intermit. Rain,Calm,Abnormal,SE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,9/13/2020,11:00,28.5,28.5,1.5,5.9,29.2,8,5.5,83.1,Intermit. Rain,Ripples,Normal,SE,Titration,Digital
BR-0247-01,28.284371,-80.610334,9/13/2020,14:00,26,25,0.8,1.6,23.4,8.2,4.75,65.5,Drizzle,Waves,Abnormal,S,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,9/13/2020,21:00,26,28,0.3,0.3,19,8.1,2,28.3,Rain,White Caps,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,9/14/2020,9:00,27.5,28.4,1.3,1.3,27.2,7.5,2.9,43.3,Overcast,Ripples,Normal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,9/14/2020,9:00,28,28,0.6,1.7,32.4,8,4.9,74.8,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,9/14/2020,9:00,30,30,0.3,3,21.6,8,4.6,68.4,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,9/14/2020,10:00,30,28.8,0.28,1.7,14.6,7.8,6.2,86.9,Clear,Ripples,Abnormal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,9/14/2020,10:00,28,27,0.4,1.8,21.2,8.5,5,70.5,Cloudy,Ripples,Abnormal,SE,Titration,Digital
BR-0201-01,28.3312,-80.6603,9/14/2020,12:00,27,28,1.2,1.4,23.2,8.6,6.5,94.3,Clear,Waves,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,9/15/2020,9:00,25,25,1,1,30.4,7.8,4,57.4,Clear,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/15/2020,9:00,26,28.7,1,3.4,34.6,8.1,8.1,126.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,9/15/2020,10:00,29.1,29.1,0.3,1.4,18,8.4,4,57.4,Clear,Ripples,Abnormal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,9/15/2020,13:00,31,30,0.9,0.9,29.6,8,4.35,67.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,9/16/2020,8:00,27,30,0.3,2,17,8,4.3,62.3,Clear,Calm,Abnormal,S,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,9/16/2020,11:00,29,28,0.2,1.1,21.2,8.4,7.25,104,Cloudy,Waves,Abnormal,S,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,9/16/2020,15:00,33,26,1.1,1.1,18,7.9,8.55,116.3,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,9/17/2020,10:00,27,29,0.8,1.9,22,8,5,73.2,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/17/2020,11:00,30,29,0.4,1.8,20,8.4,5.35,77.5,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,9/17/2020,17:00,32,30,1.3,2,28,8.2,9.3,143.1,Cloudy,Waves,Abnormal,S,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,9/18/2020,12:00,32,32,1.2,1.9,0,7.2,4.9,66.9,Calm,Normal,N,Refractometer,Colormetric,
CL-0016-02,28.059713,-80.591809,9/18/2020,12:00,32,30,0.4,0.4,25,7.7,4.5,68.1,Clear,Calm,Normal,N,Refractometer,Colormetric
NL-0000-01,28.820866,-80.860171,9/18/2020,20:00,33,29,1.1,1.1,1.8,7.2,3.7,48.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,9/19/2020,11:00,26,29,0.9,1.6,26.4,8.2,7.05,105.8,Cloudy,Waves,Normal,NW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,9/20/2020,9:00,28,27,1.3,2.3,3.4,7.6,5.5,70.2,Overcast,Ripples,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,9/20/2020,9:00,28.1,28.7,0.5,1.5,20.2,8,3.9,56.3,Intermit. Rain,White Caps,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,9/20/2020,9:00,27,28,1,1.6,7.2,7.2,5.2,69,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/20/2020,10:00,27,26,0.3,2.7,20,8,5.4,74.3,Rain,White Caps,Abnormal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,9/20/2020,11:00,28,27,0.3,2.2,24,8.1,5.35,76.6,Rain,Waves,Abnormal,NE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,9/20/2020,11:00,28,28.5,1.4,6.2,33.2,8.2,6.4,98.9,Cloudy,Waves,Normal,SE,Titration,Digital
CL-0315-01,27.508889,-80.344638,9/20/2020,12:00,32,30,0.65,1.1,32.8,8.1,4.05,64,Clear,Ripples,Abnormal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,9/20/2020,16:00,31.8,31.5,0.6,0.7,33.4,8,5.35,86.9,Cloudy,White Caps,Normal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,9/21/2020,9:00,27.3,27.3,1.45,1.45,25,7.51,5.7,82.5,Cloudy,Waves,Normal,NW,Titration,Digital
ML-0051-01,28.9513,-80.84258,9/21/2020,9:00,26.5,24.7,1,1.7,28.4,7.6,4.75,67,Cloudy,Calm,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,9/21/2020,9:00,27,29,0.3,3,22,8,7.3,106.9,Fog/Haze,White Caps,Abnormal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,9/21/2020,10:00,27.2,26.1,0.35,1.9,11,7.8,8.9,116.6,Cloudy,Waves,Normal,E,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,9/21/2020,12:00,30,29,0.5,4.5,0,6.9,2,25.9,Cloudy,Ripples,Normal,SE,Refractometer,Colormetric
NML-0217-01,29.025119,-80.919113,9/21/2020,14:00,28,27,0.6,0,0,8.4,7.35,92,Overcast,White Caps,Abnormal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,9/22/2020,8:00,23,22,1.3,1.3,27,8,6.5,86.7,Overcast,Ripples,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/22/2020,8:00,25.5,24.5,0.5,3.4,18.2,7.3,7.3,96.8,Overcast,Waves,Abnormal,NE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,9/22/2020,9:00,26,25,0.5,2.1,20.4,8.3,5.9,80,Cloudy,Ripples,Abnormal,E,Titration,Digital
NL-0430-01,28.3013,-80.7007,9/22/2020,10:00,26.7,25.3,0.3,1.73,17.2,8.1,4.8,64.2,Overcast,White Caps,Abnormal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,9/22/2020,11:00,24,25,0.7,2.9,24,7.6,6.5,89.9,Cloudy,White Caps,Abnormal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,9/22/2020,13:00,30,27,1,1.1,27.8,8.2,5.65,82.7,Overcast,Waves,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,9/23/2020,9:00,26,26,0.4,2.3,16,7.8,5.15,69.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/23/2020,16:00,28,27,0.6,2,20.6,8,10,140.5,Overcast,Ripples,Abnormal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,9/24/2020,10:00,26,26,0.4,1.9,22,8,5.7,79.3,Overcast,Waves,Abnormal,SE,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,9/24/2020,11:00,28,26,0.4,0.5,21,7.9,4.95,68.5,Ripples,Normal,SE,Refractometer,Colormetric,
CL-0016-02,28.059713,-80.591809,9/24/2020,11:00,28,28,1.1,3.1,0,7.2,5.2,66.3,Overcast,Calm,Normal,SE,Refractometer,Colormetric
NL-0349-01,28.474317,-80.76645,9/24/2020,11:00,29.6,27.9,0.1,1.6,14.2,8.3,3.6,49.6,Drizzle,Waves,Abnormal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,9/24/2020,12:00,29,25.99,0.5,1.9,22.6,8.6,7,97.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,9/24/2020,16:00,28,26,1.2,1.5,13,7.9,10.25,135.6,Overcast,Waves,Normal,SE,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,9/25/2020,9:00,28,27,0.25,0.95,20,8.1,7,98,Clear,Calm,Abnormal,Calm,Refractometer,Colormetric
NL-0531-01,28.0964666,-80.5821166,9/25/2020,10:00,30,27,1,2.3,24.6,8.4,9.2,132.2,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,9/25/2020,10:00,30,27,1.1,2.6,34.6,8,6.5,98.8,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-02,28.617,-80.803,9/25/2020,12:00,27,26,0.2,2.3,18,8.2,10.15,138.1,Clear,Ripples,Abnormal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,9/25/2020,16:00,34,29,0,0,1.4,7.2,2.9,37.9,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,9/26/2020,11:00,27,27,0.3,1.3,21.6,8.4,5.25,74.2,Clear,Waves,Abnormal,SW,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,9/26/2020,12:00,29,28,0.7,0.7,29.6,8,4.2,63.1,Clear,Calm,Normal,W,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,9/27/2020,9:00,28,28,0.3,1.3,20.05,8,4,57,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,9/27/2020,9:00,26,25.5,1.1,2.2,1.2,7.2,4.4,54,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,9/27/2020,9:00,26.6,28.6,0.3,1.5,20.8,8.1,6.9,99.7,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,9/27/2020,9:00,25,27,0.9,1.5,9.2,7.4,6.1,80.4,Clear,Calm,Normal,S,Titration,Colormetric
BR-0217-02,28.31611,-80.661667,9/27/2020,11:00,31,20,0.3,1.1,1.15,8.6,2.15,23.7,Clear,Calm,Abnormal,E,Refractometer,Colormetric
SL-2122-01,26.945339,-80.074255,9/27/2020,11:00,28.5,29.5,2.4,6,26.8,8,5.7,86.4,Cloudy,Waves,Normal,NE,Titration,Digital
BR-0197-01,28.34439,-80.616843,9/27/2020,17:00,36,30,0.3,2.4,21.6,8.2,11.9,176.8,Overcast,Ripples,Abnormal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,9/28/2020,9:00,27.6,28.2,1.1,1.48,29.2,7.92,6.35,95.5,Intermit. Rain,Waves,Abnormal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,9/28/2020,9:00,24.5,28.5,0.5,1.8,27.2,8,4.9,73.3,Cloudy,Calm,Normal,W,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,9/28/2020,9:00,30,31,0.2,3,22,8.2,8,121.1,Cloudy,Calm,Abnormal,N,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,9/28/2020,10:00,27.2,26.1,0.2,1.9,17.6,8.4,16.3,221.7,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,9/28/2020,10:00,27,27,0.4,2,20.8,8.4,4,56.3,Intermit. Rain,Waves,Abnormal,S,Titration,Digital
SL-1418-01,27.1148,-80.2538,9/28/2020,12:00,31,29,0.6,4.3,0,7,2.7,35,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
CL-0024-01,28.042431,-80.553483,9/28/2020,16:00,29.5,29.5,0.5,1,22.6,8.4,11.7,173.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,9/29/2020,9:00,24,24,0.8,1.1,23,8.4,6.3,85.1,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/29/2020,9:00,24.4,28,0.7,3.4,26.5,7.6,7.6,112.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,9/29/2020,10:00,25.5,24.5,0.6,1.8,23.2,8,3.15,43,Clear,Waves,Abnormal,SW,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,9/29/2020,10:00,24,23,0.8,1,8.4,7.2,1.5,18.3,Clear,Calm,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/29/2020,10:00,28,28,0.4,2.4,22.4,8.2,4.5,65,Overcast,Ripples,Abnormal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,9/29/2020,11:00,24,28,0.7,2.8,21,7.4,4.25,60.9,Cloudy,Ripples,Abnormal,SW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,9/29/2020,11:00,29,27,0.3,2,22.2,8.2,4.9,69.5,Overcast,Ripples,Abnormal,S,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,9/29/2020,12:00,29,30,0.2,2.5,21,8.4,6.35,94,Cloudy,Ripples,Abnormal,W,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,9/29/2020,12:00,26.7,27.8,0.4,1,19,8,9.25,130.6,Rain,Ripples,Abnormal,SW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,9/30/2020,9:00,21,29,0.7,2.2,20,7.8,3.6,52.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,9/30/2020,11:00,22,26,0.4,1.65,20,8.6,4.4,60.6,Overcast,Waves,Normal,N,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,9/30/2020,17:00,24,24,0.7,1,15.4,7.5,9.5,122.9,Overcast,Ripples,Normal,N,Titration,Colormetric
