﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0153-01,28.37984,-80.693459,8/1/22,9:00,29,31,1.1,1.4,20,8.2,4.95,74.1,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,8/1/22,10:00,28,30,1,1.4,22.4,8.05,3.9,58.2,Cloudy,Ripples,Normal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,8/1/22,9:00,28,30,0.6,1.2,30.4,8.2,4.6,71.7,Clear,Calm,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/2/22,9:00,27,25,0.7,0.7,34,8.1,4.2,61.5,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,8/2/22,8:00,24.5,30,0.7,2.2,29.4,8.2,3.55,55.1,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/2/22,9:00,24.5,28,1,2.4,31.8,8,5.4,82.1,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,8/3/22,9:00,25,32,0.9,1.6,26.8,8,3.5,55.3,Clear,Calm,Normal,S,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,8/3/22,2:00,34,32,0.5,0.5,17,8,6.2,92.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,8/4/22,19:00,32,33,1.15,1.5,22,8.2,6,93.8,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,8/4/22,17:00,32.8,34,0.56,0.99,22,8.2,6.9,109.6,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,8/5/22,9:00,32,30.5,0.9,0.9,22.4,8.4,3.9,58.7,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,8/5/22,9:00,29,30.7,0.98,0.98,32.2,7.6,4.25,67.7,Clear,Ripples,Abnormal,SE,Titration,Digital
ML-0077-01,28.898527,-80.85167,8/5/22,11:00,28,30,0.8,2.2,31,7.2,3.75,58.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,8/5/22,14:00,31,31.5,0.4,0.4,34,8.3,8.1,132,Cloudy,Waves,Normal,NE,Refractometer,Colormetric
BR-0300-02,28.193426,-80.609301,8/6/22,10:00,30,30,1.1,1.3,27.2,8.2,2.15,32.9,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,8/6/22,11:00,28,32,0.8,1.2,32,8.2,3.35,54.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,8/6/22,9:00,28,30,0.1,0.1,6.6,7.8,5.5,75.3,Clear,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,8/6/22,9:00,29,28,0.8,2.2,39,8.2,7.4,117.2,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,8/7/22,15:00,28,30,1.1,1.1,22.6,8.6,8.8,131.5,Cloudy,White Caps,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,8/7/22,12:00,35,27,0.3,0.3,34.37,8,2.55,38.7,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,8/7/22,9:00,29.9,29.8,1,1,27.8,8.2,1.85,28.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,8/7/22,9:00,28,29.9,0.8,1.1,15.6,8,3,43.1,Clear,Calm,Abnormal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,8/7/22,10:00,26.9,29.1,0.8,2.3,5.2,7.4,4.15,55.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,8/8/22,9:00,28,31,0.6,1.3,31.6,8.2,3.5,55.8,Cloudy,Calm,Normal,NE,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,8/8/22,10:00,31.5,33,0.8,0.8,22,8.2,4,62.5,Clear,Waves,Normal,SE,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,8/8/22,11:00,29.5,29.5,5.7,5.7,34.4,8.1,5.9,93.3,Cloudy,Ripples,Normal,SE,Titration,Digital
BR-0153-01,28.37984,-80.693459,8/9/22,9:00,29,30.2,1.1,1.3,22.8,8.2,5.1,76.5,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,8/9/22,8:00,28,31,0.9,1.6,22.5,8,3.5,53.1,Clear,Calm,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/9/22,8:00,26,26,0.7,0.7,34.4,8,2.3,34.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,8/9/22,8:00,28,30,0.8,2.9,33,8.2,3.55,56.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/9/22,9:00,28,28.5,1.3,2.8,34.8,8.1,5.8,90.5,Cloudy,Ripples,Normal,S,Titration,Colormetric
