Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0138-01,28.398084,-80.663154,1/3/2021,18:00,22,21,0.7,1.3,19.5,8.2,7,87.8,Clear,Ripples,Abnormal,E,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,1/24/2021,9:00,19,19,1.3,1.3,18.5,7.6,5,60,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,1/31/2021,9:00,17,18,1.3,1.3,19.5,7.6,5,59.2,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,1/17/2021,15:00,17,17,1.2,2.1,18.4,8.2,7.8,89.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,1/24/2021,13:00,22,19.5,2.1,2.1,19,7.8,6.1,74.1,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,1/4/2021,10:00,13,16,0.5,1.45,5,8,9.9,102.6,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,1/11/2021,13:00,18,17.5,0.6,1.5,18,8,6.1,70.3,Overcast,Ripples,Normal,NW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,1/19/2021,11:00,14.5,15,0.82,1.45,14.8,7.8,5.5,59.5,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,1/25/2021,10:00,20,19,1.3,1.4,17.6,7.6,4.8,57.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/8/2021,12:00,23,23,0.4,0.8,20,8.4,7.9,102.4,Cloudy,Waves,Normal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/14/2021,16:00,25,19,0.8,0.9,20,8.4,9.8,118.6,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/21/2021,10:00,15,15,0.8,0.8,19.4,8.2,6.4,70.7,Clear,Waves,Abnormal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/30/2021,12:00,19,17,0.8,0.8,19.6,8.2,7.5,87.1,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,1/19/2021,16:00,22,17,1.37,2,19.6,8,8.1,94.1,Clear,Calm,Normal,E,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,1/4/2021,10:00,16,17,0.7,14,20,9.1,6.4,74.5,Clear,Ripples,Abnormal,NW,Titration,Digital
BR-0200-01,28.3503,-80.6129,1/11/2021,10:00,17,14,1.6,1.6,19.2,7.5,7,76.2,Cloudy,Calm,Normal,NW,Titration,Digital
