Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0148-01,28.381583,-80.665833,12/10/2020,17:00,21,17,0.4,7.1,19,7.6,1.3,15,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
BR-0148-01,28.381583,-80.665833,12/18/2020,17:00,15.5,18,0.5,2.2,20,7.6,6.4,76,Clear,Ripples,Abnormal,N,Titration,Colormetric
BR-0148-01,28.381583,-80.665833,12/30/2020,17:00,27.2,19.2,0.4,2.1,18.4,8.2,10.1,121.6,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0153-01,28.379840,-80.693459,12/8/2020,12:00,10,16,0.19,1.5,6,7.8,8,83.8,Clear,Ripples,Abnormal,NW,Titration,Colormetric
BR-0153-01,28.379840,-80.693459,12/14/2020,9:00,20,19,0.55,1.6,17,7.4,3.595,42.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0153-01,28.379840,-80.693459,12/14/2020,10:00,20,19,0.55,1.6,17,7.4,3.6,42.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0153-01,28.379840,-80.693459,12/22/2020,10:00,14,16,0.6,1.55,18,7.8,12.675,142.8,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0153-01,28.379840,-80.693459,12/28/2020,10:00,14.5,15.2,0.5,1.5,16.8,8.0,14.4,158.5,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.346240,-80.668550,12/3/2020,17:00,22,18,0.2,0.9,19,8.4,9.15,108,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0183-01,28.346240,-80.668550,12/11/2020,10:00,15,14,0.2,0.9,19.4,8.4,7.75,84.5,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
BR-0183-01,28.346240,-80.668550,12/19/2020,11:00,17,16,0.7,0.9,19.6,7.8,6.25,71.1,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
BR-0183-01,28.346240,-80.668550,12/31/2020,11:00,23,20,0.3,0.8,19.4,8.6,9.8,120.5,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0197-01,28.344390,-80.616843,12/6/2020,16:00,23,21,0.1,2.1,18.8,8.2,11.74,146.6,Clear,Calm,Abnormal,NW,Titration,Colormetric
BR-0197-01,28.344390,-80.616843,12/20/2020,17:00,23,19,0.7,2.2,18.8,8.2,13.5,162.3,Overcast,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350300,-80.612900,12/9/2020,10:00,14,12,0.5,1.5,20,8.2,4.9,51.4,Clear,White Caps,Abnormal,NW,Titration,Digital
BR-0200-01,28.350300,-80.612900,12/14/2020,10:00,20,18,0.6,1.6,20,8.1,3.05,36.2,Cloudy,Waves,Abnormal,SW,Titration,Digital
BR-0200-01,28.350300,-80.612900,12/21/2020,10:00,19,18,0.7,1.7,18,8.6,7.5,88,Cloudy,White Caps,Abnormal,NW,Titration,Digital
BR-0200-01,28.350300,-80.612900,12/28/2020,10:00,19,14,1,1.5,18,8.7,7.2,77.8,Drizzle,Calm,Abnormal,NW,Titration,Digital
BR-0201-01,28.331200,-80.660300,12/11/2020,12:00,23,21,0.7,1.3,19.6,7.5,2.85,35.8,Clear,Calm,Abnormal,NE,Titration,Colormetric
BR-0201-01,28.331200,-80.660300,12/24/2020,12:00,24,20,1.1,1.35,19.6,8.6,9.4,115.7,Clear,Waves,Abnormal,SE,Titration,Colormetric
BR-0201-01,28.331200,-80.660300,12/29/2020,13:00,20,18,0.8,1.2,19,8.6,9.6,113.3,Clear,Waves,Abnormal,NE,Titration,Colormetric
BR-0201-02,28.334000,-80.659580,12/3/2020,10:00,19,19,0.2,1.9,18.2,7.9,4.85,58.1,Cloudy,Waves,Abnormal,E,Titration,Colormetric
BR-0201-02,28.334000,-80.659580,12/10/2020,10:00,13.5,15.5,0.4,1.9,18.8,7.3,1.2,13.5,Clear,Calm,Abnormal,W,Titration,Colormetric
BR-0201-02,28.334000,-80.659580,12/17/2020,9:00,19.5,20.5,0.6,1.8,19.6,7.3,1.45,18,Overcast,Calm,Abnormal,W,Titration,Colormetric
BR-0201-02,28.334000,-80.659580,12/24/2020,10:00,21,19.7,0.8,1.8,18.6,8.1,8.55,104,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
BR-0201-02,28.334000,-80.659580,12/31/2020,9:00,21.5,19.5,0.5,1.8,19.6,8.1,7.05,86,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,12/11/2020,10:00,14,12,0.3,1.4,16.8,7.8,3.85,39.6,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,12/21/2020,11:00,16,15,0.4,1.5,20.8,8.3,8.7,97.7,Clear,White Caps,Abnormal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,12/27/2020,10:00,11,10,0.8,1.4,18.4,8.3,9.1,90.4,Clear,Waves,Abnormal,NW,Titration,Colormetric
BR-0300-01,28.198100,-80.612800,12/2/2020,10:00,10,19,1.8,1.8,18,7.6,5.9,70.6,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0300-01,28.198100,-80.612800,12/9/2020,10:00,8,15,1.2,1.7,14.8,7.8,8,86.6,Clear,Ripples,Abnormal,N,Titration,Colormetric
BR-0300-01,28.198100,-80.612800,12/16/2020,11:00,17,21,1.2,1.8,16.8,7.8,8.7,107.4,Fog/Haze,Calm,Abnormal,S,Refractometer,Colormetric
BR-0300-01,28.198100,-80.612800,12/23/2020,10:00,15,19,1.4,1.8,16.8,7.8,7.8,92.6,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.198100,-80.612800,12/30/2020,9:00,20,18,0.7,1.7,16.8,8.0,9.2,107.2,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0300-01,28.198100,-80.612800,12/31/2020,9:00,20,18,0.7,1.7,16.8,8.0,9.2,107.2,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/4/2020,13:00,23,20,1.6,1.6,18,7.8,6.35,77.4,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/10/2020,16:00,19,17,0.8,1.5,19,8.4,17,196.7,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/17/2020,17:00,18,19,1.2,1.7,17.8,8.2,10.3,123.1,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,12/6/2020,11:00,15,18,1,1.3,18.6,7.6,3.9,45.9,Cloudy,Waves,Normal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,12/19/2020,11:00,25,26,1.4,1.4,19,8.0,7.5,102.6,Overcast,Waves,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,12/1/2020,13:00,11,17,0.7,0.9,20,8.0,8.1,94.3,Clear,White Caps,Normal,N,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,12/8/2020,12:00,12,15,0.7,0.7,12,8.0,8.6,91.5,Clear,White Caps,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,12/22/2020,13:00,17,18,0.8,0.8,20,8.0,9.35,111,Cloudy,Waves,Normal,N,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,12/29/2020,13:00,23,18,0.7,0.7,18.4,8.2,10,117.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.030520,-80.585300,12/6/2020,9:00,14,16,1.1,1.9,2.2,7.6,7.3,74.7,Clear,Calm,Normal,W,Titration,Colormetric
CL-0029-01,28.030520,-80.585300,12/13/2020,9:00,18,16,1.2,1.9,2.8,7.6,7.25,74.5,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.030520,-80.585300,12/20/2020,9:00,17,16,1.5,1.9,3.4,7.6,6.95,71.7,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.030520,-80.585300,12/27/2020,10:00,12,14,1.2,1.95,3,7.6,7.75,76.4,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,12/6/2020,9:00,13.6,16.9,1,1,18.8,7.2,6.15,70.9,Clear,Waves,Normal,NW,Titration,Digital
CL-0034-01,28.029675,-80.545989,12/14/2020,9:00,19.3,18.3,1,1,19,7.6,8.3,98.5,Clear,Waves,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,12/20/2020,9:00,16.1,16.7,1.1,1.1,22.2,7.4,7.25,85,Clear,Calm,Normal,Calm,Titration,Digital
CL-0034-01,28.029675,-80.545989,12/27/2020,9:00,10.4,12,1,1.1,19.4,7.5,8.8,91.9,Clear,Ripples,Abnormal,NW,Titration,Digital
CL-0045-01,28.015002,-80.538701,12/1/2020,10:00,7,13,0.5,1,18.8,7.8,7.5,79.8,Clear,Waves,Abnormal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/8/2020,10:00,8,10,0.9,0.9,19,7.8,7.8,77.8,Clear,Waves,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/15/2020,9:00,16,15,0.8,0.8,19.2,7.9,7.85,87.3,Overcast,Calm,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/22/2020,9:00,12,13,1,1,19.8,7.8,7.4,79.2,Cloudy,Waves,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/29/2020,8:00,14,12,0.8,0.8,18.4,8.0,8.55,88.8,Cloudy,Waves,Normal,NW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/2/2020,11:00,13,16,0.6,0.6,32,8.0,6.925,85,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/9/2020,13:00,15,17.5,0.5,0.5,24.8,7.8,7.9,95.6,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/16/2020,11:00,24.2,21.5,0.6,0.6,26,7.8,10.9,143.3,Clear,Calm,Normal,E,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/31/2020,16:00,26,24,0.3,0.3,29,7.8,6.25,87.4,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0258-01,27.634300,-80.379100,12/13/2020,10:00,20,19,0.9,0.9,20,7.6,5,60.5,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0258-01,27.634300,-80.379100,12/20/2020,12:00,21,20,0.8,0.8,22.6,7.8,3.65,45.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0258-01,27.634300,-80.379100,12/27/2020,13:00,18,18,0.8,0.8,26.4,7.8,5.65,69.7,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0275-01,27.586810,-80.365094,12/7/2020,16:00,18.5,20.8,0.35,0.35,24.8,8.2,7.75,99.9,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0275-01,27.586810,-80.365094,12/14/2020,17:00,24.5,21.8,0.2,0.2,24.8,7.8,6.35,83.3,Overcast,Ripples,Normal,SW,Titration,Colormetric
CL-0275-01,27.586810,-80.365094,12/21/2020,17:00,19.2,20.6,0.35,0.35,22.8,7.9,13.5,171.3,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0275-01,27.586810,-80.365094,12/29/2020,13:00,25.2,17.3,0.3,0.3,25,7.9,7.3,88.1,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0279-01,27.577997,-80.366428,12/14/2020,11:00,21,20,0.9,0.9,20,7.6,0.59,7.3,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,12/6/2020,11:00,24,20,0.5,0.5,22,8.2,6.3,78.7,Clear,Calm,Normal,W,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,12/13/2020,12:00,26,21,0.8,0.8,30.6,8.2,5.9,79,Clear,Calm,Normal,W,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,12/20/2020,11:00,24,20,0.6,0.6,28,8.3,6.6,85.4,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,12/29/2020,12:00,22,17,0.7,0.7,23,8.2,6.9,81.8,Cloudy,Waves,Normal,NE,Titration,Colormetric
ML-0051-01,28.951300,-80.842580,12/7/2020,9:00,15.5,40,0.4,1.3,24.8,8.2,6.2,109.6,Overcast,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.951300,-80.842580,12/14/2020,9:00,20,19,0.7,1.5,33.6,8.0,6.25,82,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0051-01,28.951300,-80.842580,12/21/2020,9:00,18.3,17.5,1,1.4,35.2,8.0,6.85,88.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.951300,-80.842580,12/29/2020,9:00,18,15.7,1.1,1.3,32.4,8.2,7,85.6,Cloudy,Calm,Normal,NW,Titration,Colormetric
ML-0077-01,28.898527,-80.851670,12/1/2020,10:00,7,19,0.4,2.4,26,8.2,6.5,81.6,Clear,White Caps,Abnormal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.851670,12/8/2020,11:00,8,16,0.4,2.5,26,8.2,7.25,85.8,Clear,Waves,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.851670,12/15/2020,10:00,16,20,0.5,2.6,31,8.2,6.5,85.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0191-01,28.756310,-80.765967,12/5/2020,9:00,19,18,0.3,2,22.8,8.1,6.4,77.3,Overcast,Ripples,Abnormal,N,Titration,Colormetric
ML-0191-01,28.756310,-80.765967,12/12/2020,10:00,21,17,0.4,2,21.4,8.2,7.4,86.9,Overcast,Calm,Abnormal,Calm,Titration,Colormetric
ML-0191-01,28.756310,-80.765967,12/19/2020,9:00,14,14,0.4,2,24.8,8.2,7.15,80.6,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
ML-0191-01,28.756310,-80.765967,12/29/2020,10:00,20,17,0.5,2,23.8,8.2,6.15,73.2,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
ML-0206-01,28.736256,-80.754450,12/5/2020,10:00,18,18,0.3,1.6,19.4,8.2,7.4,87.5,Cloudy,Calm,Abnormal,N,Titration,Colormetric
ML-0206-01,28.736256,-80.754450,12/12/2020,11:00,19,16,0.4,1.6,21.6,8.2,8,92.2,Intermit. Rain,Calm,Abnormal,Calm,Titration,Colormetric
ML-0206-01,28.736256,-80.754450,12/19/2020,10:00,16,15,0.4,1.6,21.6,8.2,7.25,81.8,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
ML-0206-01,28.736256,-80.754450,12/29/2020,11:00,22,17,0.5,1.5,20.5,8.2,8.05,94,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/5/2020,8:00,19,17,0.9,0.9,0,7.2,4.7,48.5,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/12/2020,9:00,22,15,0.8,0.8,0,7.2,6.65,65.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/19/2020,9:00,10,12,0.9,0.9,0,7.2,5.6,51.8,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/29/2020,9:00,18,16,0.8,0.8,0,7.2,5.35,54,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0170-01,28.615731,-80.802278,12/1/2020,9:00,13,21,0.6,3,20,7.4,6.4,80.5,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
NL-0170-01,28.615731,-80.802278,12/10/2020,9:00,15,16,0.6,3,17.4,7.8,8.1,91,Clear,Calm,Abnormal,E,Titration,Colormetric
NL-0170-01,28.615731,-80.802278,12/18/2020,9:00,13,18,0.8,3,18.4,7.8,5.5,64.7,Clear,Ripples,Abnormal,N,Titration,Colormetric
NL-0170-01,28.615731,-80.802278,12/24/2020,9:00,21,20,0.7,3,18,7.8,9.4,114.6,Clear,Calm,Abnormal,S,Titration,Colormetric
NL-0170-02,28.617000,-80.803000,12/8/2020,13:00,10,15,0.35,1.9,16.6,8.0,11.2,122.6,Clear,Calm,Abnormal,NE,Titration,Colormetric
NL-0170-02,28.617000,-80.803000,12/23/2020,13:00,20,16,0.4,2,17.4,8.2,6.3,70.7,Clear,Calm,Abnormal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.766450,12/1/2020,11:00,9.3,19.3,1,1.2,16.2,7.6,4.45,53,Clear,Waves,Abnormal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.766450,12/9/2020,11:00,10.1,15.6,1.1,1.1,15.6,8.1,9,99.1,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.766450,12/29/2020,11:00,11.4,17.1,1,1,14.8,8.3,7.05,79.7,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0430-01,28.301300,-80.700700,12/11/2020,10:00,13.6,16.1,0.3,1.35,16,8.5,12.4,138.3,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0430-01,28.301300,-80.700700,12/18/2020,10:00,8.1,16.1,0.18,1.3,16.4,8.6,8,89.5,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0430-01,28.301300,-80.700700,12/28/2020,10:00,15.7,15.4,0.69,1.22,16,8.6,8,88,Overcast,Ripples,Normal,NW,Titration,Colormetric
NL-0456-02,28.231510,-80.672800,12/4/2020,10:00,20.8,19,0.7,0.7,17.6,8.2,8.5,101.4,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0456-02,28.231510,-80.672800,12/11/2020,9:00,14,14.9,0.5,0.6,18,8.5,9.2,101.4,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
NL-0456-02,28.231510,-80.672800,12/18/2020,9:00,7.6,13.7,0.65,0.75,16.8,8.4,5.85,62.4,Clear,Waves,Abnormal,NE,Titration,Colormetric
NL-0493-01,28.147200,-80.635000,12/6/2020,10:00,15,17.2,0.4,1.1,17.8,8.0,9.1,104.9,Clear,Ripples,Abnormal,W,Titration,Colormetric
NL-0493-01,28.147200,-80.635000,12/13/2020,9:00,17.5,17.6,0.4,1.15,17.8,8.2,10.8,125.5,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0493-01,28.147200,-80.635000,12/20/2020,9:00,14.8,16.9,0.6,1.2,17.2,8.2,7.1,81.1,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0493-01,28.147200,-80.635000,12/27/2020,9:00,10.9,13.3,0.5,1.15,17.2,8.2,8.2,86.9,Clear,Waves,Normal,N,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,12/6/2020,9:00,12,16.4,0.8,1.2,5.2,7.4,6.9,72.5,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,12/13/2020,10:00,20,18.3,0.9,1.2,7.2,7.2,6.4,70.8,Clear,Calm,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,12/27/2020,9:00,8,10.7,0.8,1.15,2.4,7.2,7.3,66.5,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0531-01,28.096467,-80.582117,12/3/2020,13:00,25,19,1.2,1.9,19,7.8,5.5,66.2,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
NL-0531-01,28.096467,-80.582117,12/10/2020,15:00,23,18,0.7,1.8,18.8,8.4,11.3,133.2,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
NL-0531-01,28.096467,-80.582117,12/24/2020,12:00,24,19,0.8,1.9,18,8.2,7.3,87.3,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
NML-0192-01,29.064640,-80.937834,12/1/2020,9:00,6.6,19.5,0.6,3.2,24.4,7.9,7.95,99.7,Cloudy,Waves,Normal,NW,Titration,Colormetric
NML-0192-01,29.064640,-80.937834,12/8/2020,9:00,5.9,16.6,1,2.7,31.1,8.0,8.9,109.9,Clear,Ripples,Normal,NW,Titration,Colormetric
NML-0192-01,29.064640,-80.937834,12/15/2020,8:00,15.4,19.3,1.6,3.6,36.1,8.1,8.55,114.6,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0192-01,29.064640,-80.937834,12/22/2020,9:00,12.5,15.5,1.2,2.8,31.4,7.9,8.65,104.7,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NML-0192-01,29.064640,-80.937834,12/29/2020,9:00,16,17,1.7,3.3,35.5,8.1,7.35,94,Cloudy,Ripples,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,12/4/2020,8:00,17,18,0.6,2.85,37.2,8.2,-10000,-131630.3,Overcast,Calm,Normal,S,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,12/11/2020,10:00,19,18,1.8,2.55,34.8,8.2,7.05,91.5,Clear,Calm,Normal,NW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,12/19/2020,11:00,18,17,1.9,3.2,38.2,8.2,7.3,94.9,Cloudy,Calm,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,12/26/2020,11:00,19,15,1.7,2.5,38.8,8.2,1.3,16.3,Cloudy,Ripples,Normal,N,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,12/2/2020,8:00,16,13,0.5,1,8.2,7.6,7,69.7,Clear,Calm,Normal,NE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,12/9/2020,16:00,18,14,1,1,15.2,8.0,7.8,82.9,Clear,Calm,Normal,NW,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,12/22/2020,8:00,15,14,1.2,1.2,23.2,8.1,7.5,83.7,Clear,Calm,Normal,NW,Titration,Colormetric
SL-1418-01,27.114800,-80.253800,12/14/2020,12:00,24,20,0.6,4.3,0,7.2,4,43.9,Clear,Calm,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.114800,-80.253800,12/21/2020,12:00,23,21,0.6,3.5,0,7.2,4.1,45.9,Clear,Calm,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.114800,-80.253800,12/28/2020,12:00,22,19,0.6,4.1,0,7.4,4.8,51.6,Clear,Calm,Normal,Calm,Refractometer,Colormetric
SL-2122-01,26.945339,-80.074255,12/6/2020,11:00,25,24,1.7,6,34,8.2,6.7,96.4,Cloudy,Ripples,Normal,NW,Titration,Digital
SL-2122-01,26.945339,-80.074255,12/13/2020,11:00,25.5,24,3.1,6.1,32.8,8.1,6.5,92.9,Clear,Ripples,Normal,S,Titration,Digital
SL-2122-01,26.945339,-80.074255,12/20/2020,11:00,25,23,1.8,6.1,34.19,8.0,7,99.1,Cloudy,Ripples,Normal,SW,Titration,Digital
SL-2122-01,26.945339,-80.074255,12/27/2020,11:00,16.5,19.5,2,6,32.8,8.2,7.4,97.6,Overcast,Ripples,Normal,N,Titration,Digital
