Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0300-01,28.198257,-80.612512,3/1/2023,8:00,19,25,1.5,1.6,16.8,7.6,3.4,45.1,Fog/Haze,Calm,Normal,NW,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,3/1/2023,22:00,25,23,0.7,0.7,33.6,8.2,5.2,73.4,Fog/Haze,Calm,Normal,E,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/1/2023,16:00,25,23,0.4,0.4,32,8.2,6.1,85.3,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,3/1/2023,13:00,26,25,1.4,1.8,18,8.3,7.05,94.3,Clear,Calm,Abnormal,Calm,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/1/2023,9:00,22,18,0.7,0.9,28,7.9,5.6,69.8,Clear,Calm,Normal,N,Refractometer,Colormetric
BR-0300-02,28.193426,-80.609301,3/2/2023,12:00,24,24,1.3,1.3,16.4,8,6.9,89.8,Clear,Waves,Abnormal,S,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/2/2023,9:00,23,25,1,1,21,7.55,6.45,87.7,Clear,Waves,Normal,S,Titration,Digital
ML-0051-01,28.9513,-80.84258,3/2/2023,9:00,23.6,24.8,0.9,1.5,34,8.2,4.8,70.1,Clear,Calm,Normal,W,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,3/2/2023,10:00,22,24,0.4,0.4,11.2,7.6,4.7,59.4,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,3/3/2023,11:00,27,24,0.8,1.2,17.4,8.6,6.45,84.4,Clear,Waves,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,3/3/2023,12:00,25,24,1.1,2.5,31.6,8.1,7.7,109.3,Cloudy,Waves,Normal,SW,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,3/3/2023,18:00,29,27,0.4,0.4,33,8.2,7.5,113,Cloudy,Ripples,Normal,SE,Refractometer,Colormetric
CL-0014-01,28.068416,-80.567928,3/4/2023,11:00,22.5,23,1.1,1.2,20,8,6.2,80.9,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/5/2023,13:00,28,25.9,0.7,0.7,21.6,8.2,9.6,133.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,3/5/2023,9:00,24,24,0.78,1.5,5.2,7.6,4.95,60.4,Cloudy,Calm,Normal,W,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,3/5/2023,9:00,23.5,24.3,0.7,1.1,19.2,8,4.2,55.8,Clear,Ripples,Normal,NW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,3/5/2023,10:00,24.8,24.88,0.6,2.6,2.8,7.4,6.2,75.9,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,3/5/2023,11:00,28,24.5,3.8,6,35.2,8.2,6.7,98,Clear,Waves,Normal,S,Titration,Digital
BR-0153-01,28.37984,-80.693459,3/6/2023,10:00,24.6,25.1,1.5,1.5,16,8,4.1,54.3,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,3/6/2023,12:00,26,27,1.65,1.65,16.8,7.8,4.8,66,Clear,Ripples,Normal,N,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,3/6/2023,17:00,27,24,0.8,1.4,33.4,8.2,6.55,94,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,3/6/2023,11:00,24,25,0.25,0.25,20,8,6.6,89.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,3/6/2023,11:00,24,25.5,0.7,0.7,20,7.6,5.6,76.4,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,3/6/2023,10:00,24,25.5,0.2,0.2,20,8,5.6,76.4,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,3/7/2023,10:00,23,23,0.8,1.6,18,8.09,5.2,67.1,Clear,Calm,Normal,NW,Titration,Digital
BR-0300-01,28.198257,-80.612512,3/7/2023,8:00,20,27,1.4,1.7,16,7.4,2.5,34.2,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/7/2023,8:00,20,20,0.8,0.8,26.4,8.1,6.6,84.6,Cloudy,Waves,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,3/7/2023,8:00,19.5,24.5,1.2,2.9,38.8,8.2,6.65,99.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,3/7/2023,11:00,26,24,0.8,1.1,25.2,8.1,4.65,63.6,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,3/7/2023,11:00,25,26,0.6,1,17.6,8.3,6.6,89.6,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,3/7/2023,10:00,27.5,25,0.8,1.2,12.6,8,6.8,88.2,Clear,Calm,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,3/7/2023,9:00,21,23.5,1.3,3.5,35.8,8.3,7.9,113.9,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,3/8/2023,11:00,30,26,1,1,31.6,8.3,5.8,85.2,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,3/8/2023,11:00,35,26,1,1.1,21.2,7.9,5.15,71.4,Clear,Waves,Normal,E,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,3/8/2023,12:00,28.78,28,0.5,1.9,16.8,7.9,4.9,68.6,Clear,Waves,Abnormal,N,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,3/8/2023,11:00,26,25,1,1.9,20,8.2,6.4,86.5,Clear,Waves,Abnormal,N,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/8/2023,12:00,27,22,0.5,1.3,27,7.9,5.9,78.7,Clear,Ripples,Normal,N,Refractometer,Colormetric
CL-0190-01,27.787086,-80.450012,3/9/2023,15:00,28,22,0.6,0.6,35.6,8.1,3.9,54.7,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,3/9/2023,10:00,21.9,23.1,0.74,1.12,20,7.9,5,65.4,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,3/10/2023,14:00,28,25,1.5,1.5,17.6,8,6.6,88,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/10/2023,9:00,21,24,1.1,1.1,25.2,7.37,4.645,63.6,Clear,Waves,Normal,SW,Titration,Digital
NML-0217-01,29.025119,-80.919113,3/10/2023,9:00,20,21,1.2,2.9,36.6,8.2,7.35,101.9,Fog/Haze,Ripples,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/11/2023,10:00,21,22,1,1,17,8.4,6.15,77.4,Overcast,Waves,Abnormal,NW,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,3/11/2023,13:00,26,24.5,0.9,1.3,18.2,8.6,8.2,108.8,Clear,White Caps,Normal,N,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,3/11/2023,17:00,23,26,0.3,0.5,36,8.2,7.35,110.7,Clear,Waves,Normal,NE,Refractometer,Colormetric
HR-0130-01,29.14611,-80.98178,3/12/2023,11:00,17,18,1.4,1.6,32.4,8.2,6.4,81.9,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,3/12/2023,10:00,17.9,22.6,0.8,1.2,19.6,8.1,6,77.5,Clear,Ripples,Normal,W,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,3/12/2023,11:00,23.5,24.5,1.1,6.1,35.6,8.2,6.9,101.1,Clear,Waves,Normal,NE,Titration,Digital
BR-0153-01,28.37984,-80.693459,3/13/2023,11:00,23.9,25,1.3,1.7,17.2,8,5.7,75.9,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,3/13/2023,10:00,24,23,1,1.7,18,8.08,5,64.5,Cloudy,Waves,Normal,SW,Titration,Digital
CL-0012-02,28.061758,-80.59172,3/13/2023,12:00,30,25,0.6,0.6,4.6,7.6,3.66,45.3,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,3/13/2023,9:00,20.8,20.9,1,1.5,35.6,8.2,5.55,76.3,Overcast,Ripples,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/14/2023,9:00,15,17,1,1,33.2,8,5.7,71.9,Cloudy,Waves,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,3/14/2023,9:00,14.5,20,1.5,2.8,37,8.1,6.35,86.6,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,3/14/2023,11:00,16.5,19,1,1.25,26,8,5.7,71.5,Clear,Waves,Normal,N,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,3/14/2023,11:00,16.7,21,0.46,0.46,22.8,7.8,5.8,74.1,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,3/14/2023,12:00,19,23,0.6,1.1,17.6,8.3,5.9,75.9,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,3/14/2023,9:00,14.7,22.9,0.48,1.12,17.6,8,4.6,59.1,Cloudy,Waves,Normal,N,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,3/14/2023,10:00,19,20,0.7,1.3,6.6,7.2,5.2,59.3,Clear,Calm,Normal,NW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,3/14/2023,11:00,15,20,1.1,3,34.6,7.9,6.55,88.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/14/2023,9:00,18,19,1,1.1,31,7.8,5.6,72.4,Clear,Calm,Normal,NE,Refractometer,Colormetric
BR-0300-01,28.198257,-80.612512,3/15/2023,9:00,15,23,1.3,1.9,17.2,7.4,4.65,59.7,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,3/15/2023,11:00,16,20,1,1,33.6,8.2,6.85,91.6,Drizzle,Ripples,Normal,N,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/15/2023,17:00,20,18,0.7,0.7,30.4,8,3.6,45.5,Overcast,Ripples,Normal,NE,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,3/15/2023,10:00,14,17,0.2,0.5,21.6,8,8,94,Overcast,Waves,Normal,NW,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,3/15/2023,10:00,14,23,0.8,0.8,21.2,7.4,4.4,57.8,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,3/15/2023,16:00,19,21,1.1,2.1,23.6,8.2,6.8,87.3,Cloudy,Waves,Abnormal,NW,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,3/16/2023,14:00,19,18,0.7,2.1,27.6,8,7.1,88.2,Clear,Waves,Abnormal,E,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,3/16/2023,10:00,19,22,0.6,0.6,14.4,7.4,3.585,44.5,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,3/17/2023,15:00,28,26,1.2,1.35,16.6,8.6,8.55,115.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,3/17/2023,14:00,25,22,0.9,1.6,18,7.6,5.25,66.5,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/17/2023,9:00,18,20,1.3,1.3,26.6,7.57,9.7,124.5,Clear,Ripples,Normal,SW,Titration,Digital
HR-0130-01,29.14611,-80.98178,3/17/2023,12:00,18,16,1.5,1.6,30.8,8.2,6.9,84.1,Cloudy,White Caps,Normal,SW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,3/17/2023,11:00,20,23,1.3,1.3,21.6,7.9,3.4,44.8,Clear,Ripples,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,3/17/2023,11:00,20,19,1.4,2.7,36.4,8.1,7.35,98.1,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/18/2023,10:00,19.5,21,1.1,1.1,18.4,8.4,7.1,88.5,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,3/18/2023,11:00,21.5,20,1,1.4,29,8.1,7.25,94.4,Cloudy,Waves,Normal,SW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,3/19/2023,10:00,12.6,19.5,0.7,1.35,22,8,6.2,76.7,Overcast,Waves,Normal,N,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,3/19/2023,11:00,20.5,24.5,3.7,6.1,36,8.2,6.8,99.9,Overcast,Ripples,Normal,N,Titration,Digital
ML-0051-01,28.9513,-80.84258,3/20/2023,9:00,13,15.5,1.4,1.4,36,8.2,7.15,89,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,3/21/2023,10:00,16,16,1.3,1.6,17.6,8.01,4.6,51.7,Clear,Waves,Normal,NW,Titration,Digital
CL-0012-02,28.061758,-80.59172,3/21/2023,13:00,33,20,0.8,0.8,18,8.4,7.8,95.1,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/21/2023,9:00,10,13,0.9,0.9,25.6,8.2,7.3,81,Clear,Waves,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,3/21/2023,9:00,12,17,1.7,3.1,37,8.2,7.6,98,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,3/21/2023,11:00,19,16,1.1,1.1,27.2,8.1,7.3,87,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,3/21/2023,15:00,22.5,22.5,1,1.1,18.4,8.4,7.9,101.2,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,3/21/2023,9:00,12.3,18.6,0.84,1.22,20,7.8,6,72.1,Clear,Waves,Normal,NW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,3/21/2023,10:00,16,17.5,1,3.3,36.2,8.2,8.05,104.3,Drizzle,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,3/22/2023,9:00,18,21,1.7,1.7,18.4,7.8,4.7,58.6,Cloudy,Calm,Normal,W,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/22/2023,17:00,26,19,0.6,0.6,32,8,5.15,67,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,3/22/2023,10:00,21,20,1.2,1.2,15.6,7.8,7.4,89,Cloudy,Calm,Normal,SE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,3/22/2023,20:00,23,26,0.3,0.5,36,8.4,8.85,133.3,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
BR-0300-02,28.193426,-80.609301,3/23/2023,13:00,25,22,1.6,1.6,18.8,8,7.1,90.3,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,3/23/2023,15:00,26,21,2,2,24,8.3,8.55,110.1,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/24/2023,9:00,21,23,1.2,1.2,27,7.59,5.85,79.5,Clear,Calm,Normal,Calm,Titration,Digital
NL-0349-01,28.474317,-80.76645,3/24/2023,11:00,23.5,25,1.3,1.3,21.6,7.8,6.35,86.7,Clear,Waves,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,3/24/2023,9:00,17,20,8.1,38.4,38.4,8.1,7.75,106.6,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,3/25/2023,11:00,26,24,1,1.6,34.4,8,4.85,70,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/26/2023,11:00,26,25.5,1,1,8.4,8.4,5.35,68.3,Clear,Waves,Normal,SW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,3/26/2023,10:00,25,25,1,1.7,5.6,7.8,5.25,65.4,Cloudy,Calm,Normal,SW,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,3/26/2023,14:00,27,23,1.1,1.6,30,8.2,6.6,91.2,Cloudy,Waves,Normal,SW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,3/26/2023,10:00,24.9,23.5,1.2,1.2,21.6,8.2,7.25,96.3,Clear,Ripples,Normal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,3/26/2023,10:00,24.4,24.2,0.5,2.1,2,7.4,0.435,5.2,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,3/26/2023,11:00,26.5,25.5,6,6,37,8.2,6.5,97.7,Clear,Waves,Normal,SE,Titration,Digital
BR-0200-01,28.350327,-80.613023,3/27/2023,10:00,24,25,1.3,1.55,18,8.04,5.2,69.5,Cloudy,Waves,Normal,SW,Titration,Digital
CL-0012-02,28.061758,-80.59172,3/27/2023,13:00,33,20,0.8,0.8,4.2,8,10,112.4,Clear,Ripples,Normal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,3/27/2023,9:00,22.1,23.9,1.2,1.4,38.4,8.2,5.1,75.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,3/28/2023,10:00,26.6,25.2,1.6,1.6,18,8,4.4,59,Clear,Calm,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/28/2023,9:00,21,20,0.9,0.9,30,8,5.35,70,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,3/28/2023,8:00,22,25.5,1.4,2.8,35.4,8.2,5.25,78.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,3/28/2023,12:00,27,25,1,1.2,22.6,8.1,4.65,63.8,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,3/28/2023,10:00,25.5,26,0.6,1.1,18.8,8.1,5.7,77.9,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,3/28/2023,10:00,23.4,24.9,0.66,1.37,19.6,7.8,3.8,51.2,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,3/28/2023,11:00,27,25,1.2,1.2,16.8,8,4.2,55.8,Clear,Calm,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,3/28/2023,10:00,23.5,24,1.1,3,35.8,8.1,6.3,91.6,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,3/29/2023,19:00,24,25,0.5,1,22,7.8,6.55,89.6,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,3/29/2023,12:00,23,25,1.7,2,24,8.1,5.95,82.3,Cloudy,Waves,Abnormal,N,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,3/30/2023,9:00,21,25,1.3,1.7,20,8,4.6,62.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,3/30/2023,10:00,22,28,0.55,0.55,17.6,7.4,3.4,47.8,Cloudy,Ripples,Normal,NE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,3/30/2023,19:00,24,28,0.6,0.6,36,8.4,8.85,137.8,Cloudy,Waves,Normal,E,Refractometer,Colormetric
BR-0300-02,28.193426,-80.609301,3/31/2023,13:00,25,23,1.5,1.5,21,7.8,5.3,69.6,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/31/2023,9:00,23,23,1.1,1.1,28.4,7.29,5.4,74,Clear,Waves,Normal,E,Titration,Digital
CL-0164-02,27.818024,-80.467227,3/31/2023,10:00,26,23,0.8,0.8,34.4,8.1,6.1,86.5,Cloudy,White Caps,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,3/31/2023,10:00,21,22,1.5,2.9,34.8,8,7.75,108.2,Clear,Ripples,Normal,SE,Titration,Colormetric
