﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0183-01,28.34624,-80.66855,7/1/22,10:00,29,29,1,1,20,8.2,3.85,55.8,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,7/1/22,9:00,26,27.5,0.1,0.1,4.4,7.4,3.5,45.3,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,7/1/22,11:00,24,30,0.8,2.5,34,7.2,3.75,59.7,Overcast,Ripples,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/1/22,9:00,26,29,0.9,2.6,32.4,8,5.35,83,Cloudy,Calm,Normal,S,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,7/2/22,18:00,32,31,0.8,1.5,17.6,8,6.3,93.1,Overcast,Calm,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,7/2/22,14:00,32.4,30.2,0.8,0.8,31.6,8.4,7,110.3,Cloudy,Waves,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,7/2/22,11:00,28.5,30.7,0.6,1.4,36.3,8.2,4.5,73.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/3/22,9:00,29,29,1.2,1.55,5,7.4,4.15,55.3,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,7/3/22,9:00,30,29.6,1.12,1.12,33.4,7.91,4.95,78,Clear,Waves,Normal,SW,Titration,Digital
NL-0513-01,28.120784,-80.629003,7/3/22,9:00,26.2,29.9,1,1.2,18.4,8,4.2,61.2,Clear,Ripples,Normal,SW,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,7/3/22,11:00,28,27,6,6,34,8.1,6.5,98.5,Cloudy,Waves,Normal,SE,Titration,Digital
BR-0179-02,28.356547,-80.616064,7/5/22,19:00,30,33,1.05,1.6,21.8,8.2,6.5,101.5,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,7/5/22,10:00,28,30,1.2,1.6,22,7.92,3.4,50.6,Cloudy,Ripples,Normal,SE,Titration,Digital
CL-0045-01,28.015002,-80.538701,7/5/22,9:00,26,26,0.8,0.8,35,8.2,4.75,71.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,7/5/22,8:00,27.5,29,0.7,2.6,28.8,8.1,5.3,80.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,7/5/22,18:00,32,34,0.58,1.1,22,8.4,10.45,166,Clear,Calm,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/5/22,9:00,27,29.5,1,2.8,32.2,8,6.3,98.4,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,7/6/22,8:00,27,32,1.3,1.7,26,8.2,5.1,80.2,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,7/7/22,9:00,26,29,0.1,0.1,5.6,7.8,4.95,66.2,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0148-01,28.381576,-80.665872,7/8/22,19:00,33,32,1.3,2.1,23.4,8.4,7.5,116.3,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,7/8/22,9:00,29.5,30,0.9,0.9,21.4,8.2,3.85,57.1,Clear,Waves,Normal,SW,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,7/8/22,12:00,30.5,31,0.5,0.5,17.2,8,7,103.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,7/8/22,10:00,27,30,0.6,2.4,30,7.2,4.25,66.1,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,7/8/22,10:00,31.2,30.5,0.99,1.12,20,8.4,3.6,53.5,Clear,Ripples,Normal,S,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/8/22,10:00,35,32,0.7,2.1,36,8,5.4,89.6,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,7/9/22,18:00,32,31,1,1.5,17.6,8.2,6.5,96.1,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0152-01,28.38467,-80.60928,7/9/22,9:00,28,24,0.1,1.5,21,8.6,7,93.5,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/9/22,11:00,31,30,1.2,1.4,24.8,8.2,4.6,69.6,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,7/9/22,14:00,32.3,31.5,0.7,0.7,33.4,8.4,6.825,110.8,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,7/9/22,9:00,29,29.4,1,1,29,7.94,4.575,70.1,Clear,Waves,Normal,S,Titration,Digital
CL-0275-01,27.58681,-80.365094,7/9/22,12:00,30.3,30.9,0.3,0.3,32.2,8.1,5.115,81.7,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,7/9/22,10:00,30,28,0.6,2.2,27.2,8.2,2.9,43,Clear,Calm,Normal,S,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,7/9/22,12:00,31,29,1.5,1.7,27.6,8.2,5.3,80.1,Clear,Calm,Normal,S,Titration,Colormetric
