Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0152-01,28.385,-80.6087,2/1/2020,9:00,19,18,0.5,1.5,20,8,8,95,Cloudy,Waves,Normal,NW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/1/2020,10:00,17,19,1,2.1,34.2,8.1,7.8,102.8,Intermit. Rain,Calm,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/1/2020,11:00,16,18,1.4,1.4,34,8.1,9,116.2,Drizzle,Calm,Normal,NW,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,2/2/2020,9:00,13,16,1.3,1.3,19.5,7.8,4.5,51.2,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/2/2020,9:00,7,12,1,1.2,5.6,7.4,6,57.5,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,2/2/2020,10:00,12.9,16.4,1.2,1.2,20,8.1,9,103.5,Clear,Ripples,Abnormal,NW,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,2/2/2020,10:00,16,17,1.3,1.85,4.2,7.6,9.3,98.4,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,2/2/2020,10:00,15,19,0.9,0.9,24,7.8,4,49.6,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/2/2020,10:00,10,16.2,1.2,1.2,19.8,8.3,7.5,85.8,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,2/2/2020,11:00,15,14,0.7,0.8,11.2,7.2,4.35,45.1,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,2/2/2020,12:00,12,16,0.8,0.8,17.8,8,8.65,97.4,Clear,White Caps,Normal,NW,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/2/2020,13:00,17,15,1.2,2,25,8,6.8,78.4,Clear,Ripples,Abnormal,NW,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,2/2/2020,17:00,17,17,1,2.3,18,8.1,8.15,93.7,Clear,Calm,Normal,W,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,2/2/2020,18:00,17,16,1.8,2,21.2,8,8.05,92.5,Clear,Ripples,Normal,Calm,Titration,Colormetric
HR-0131-01,29.1463417,-80.9746901,2/3/2020,9:00,12,16,1.25,1.8,26.6,8,7.2,85.5,Overcast,Ripples,Normal,SW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/3/2020,9:00,12.2,14.5,1.4,1.4,33.2,8.2,7.05,84.6,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/3/2020,10:00,14,14,1.5,1.5,18.8,8.2,7.8,84.8,Clear,Waves,Normal,W,Titration,Digital
NL-0430-01,28.3013,-80.7007,2/3/2020,10:00,15,16.4,0.97,1.32,22.8,8,5.6,65.5,Clear,Calm,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,2/3/2020,11:00,14,16,1.3,1.3,19.4,8.2,11.25,127.9,Clear,Ripples,Normal,NW,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,2/3/2020,13:00,20,20,0.7,3.8,1,7.5,4.7,51.8,Clear,Calm,Normal,Calm,Refractometer,Colormetric
NML-0192-01,29.06464,-80.937834,2/4/2020,8:00,4,7.7,1.2,2.9,33.6,8.2,8.2,85.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/4/2020,10:00,14.1,16,1.11,1.11,18.2,7.82,8.55,96.5,Clear,Ripples,Normal,SW,Titration,Digital
CL-0045-01,28.015002,-80.538701,2/4/2020,10:00,18,16,0.8,0.8,19,8.2,8,90.7,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/4/2020,11:00,19,17.5,2.3,2.5,35,8.4,5.75,74,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/4/2020,13:00,23,19,0.7,0.7,20,8.2,8.4,101.7,Cloudy,Waves,Normal,S,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/5/2020,9:00,17,19,1.1,1.6,16.8,8.1,7.8,92.6,Clear,Calm,Normal,S,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,2/5/2020,9:00,17.7,16.2,2.1,2.2,19.6,7.7,7.95,90.8,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,2/5/2020,12:00,18,13,0.5,0.5,35.8,8,7.65,90.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/5/2020,17:00,23,19,1.6,1.7,19.6,8.2,9.7,117.2,Overcast,Waves,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,2/6/2020,9:00,24,23,2,3,25,8,7.25,97.4,Cloudy,Waves,Normal,S,Titration,Colormetric
BR-0201-02,28.334,-80.65958,2/6/2020,10:00,23.5,21,1,1.9,17.4,8,0.42,5.2,Cloudy,Waves,Normal,S,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,2/6/2020,10:00,22,18,0.7,1.7,34.2,8.2,6.65,86,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/6/2020,13:00,27,21,1.4,1.5,17,8.2,7.9,97.6,Cloudy,Waves,Normal,S,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,2/7/2020,11:00,18,20,0.3,1.5,17.4,8,6.85,83.2,Overcast,White Caps,Abnormal,W,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/7/2020,15:00,17,18.8,0.6,0.6,1.6,7.3,5,54,Overcast,Ripples,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/8/2020,10:00,16,16,0.6,2,32.8,8.2,8.35,103,Clear,Calm,Normal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/8/2020,11:00,18,17,0.6,1.3,32,8.2,8.9,111.4,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,2/8/2020,12:00,20,16,0.7,0.7,18.2,8.2,10.5,118.5,Clear,Waves,Normal,N,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/8/2020,18:00,18,18,0.3,0.3,24.8,8.1,8.45,103.3,Clear,Ripples,Normal,Calm,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,2/9/2020,9:00,22.25,22,1.3,1.3,19.5,7.8,4.5,57.5,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,2/9/2020,9:00,21,18,1.2,1.8,1.6,7.6,10,106.3,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/9/2020,9:00,16.6,18.3,1.05,1.05,19.6,8.2,7,83.4,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/9/2020,9:00,12,12,0.9,1.05,4,7.2,5.6,53.1,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,2/9/2020,10:00,19.6,17.6,1.1,1.1,19,8.2,9,105.4,Clear,Calm,Abnormal,SW,Refractometer,Digital
CL-0014-01,28.068416,-80.567928,2/9/2020,11:00,20,19,1.3,1.3,18.6,8.2,10.7,128.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,2/9/2020,12:00,18,20,1.9,2,20,8,8.8,108.6,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/9/2020,14:00,20,16,1.1,1.9,29,8.2,9.3,112.1,Clear,Waves,Abnormal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/9/2020,15:00,20,16,1.1,1.9,29,8,9.3,112.1,Clear,Waves,Abnormal,E,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,2/9/2020,17:00,26,20,1.4,1.9,18.2,8.1,7.8,95.2,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,2/10/2020,9:00,22.2,20,0.96,1.3,18,7.8,5.45,66.5,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/10/2020,9:00,20,18,1.1,1.4,18,8.4,7.4,86.8,Clear,Ripples,Normal,S,Titration,Digital
HR-0131-01,29.1463417,-80.9746901,2/10/2020,9:00,17,16,0.85,2.2,31.8,8.2,6.75,82.7,Clear,Ripples,Normal,Calm,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,2/10/2020,10:00,20.7,19.4,0.83,1.14,24,8.1,6.6,82.5,Cloudy,Calm,Normal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,2/10/2020,12:00,25,22,0.6,4,1,7.3,5,57.4,Cloudy,Ripples,Normal,Calm,Refractometer,Colormetric
BR-0148-01,28.38158333,-80.6658333,2/10/2020,13:00,21,19.5,1.2,2.1,22.8,8,8.05,100,Clear,Calm,Normal,Calm,Titration,Colormetric
HR-0131-01,29.1463417,-80.9746901,2/10/2020,21:00,17,16,0.85,2.2,31.8,8.2,6.75,82.7,Clear,Ripples,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/11/2020,9:00,23,20,0.7,0.7,17.6,8.2,7,85.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/11/2020,10:00,22,21,2.6,2.8,35,8.2,5.75,79,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,2/11/2020,10:00,15,11.8,0.8,3.5,37,8.2,8.2,95.3,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,2/11/2020,11:00,21,18,0.6,0.6,16,7.2,0.6,7,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/11/2020,13:00,24.5,23,0.6,0.6,20,8.2,6.3,82.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/12/2020,8:00,21,23,1.6,1.6,16,7.8,5,63.7,Fog/Haze,Calm,Normal,S,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/12/2020,10:00,25,22.8,1.1,1.1,17,7.77,5.8,74.1,Clear,Calm,Normal,Calm,Titration,Digital
ML-0031-01,28.973045,-80.89135,2/13/2020,11:00,24,20,1,1.4,31.8,8.2,5.9,78.1,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/13/2020,12:00,26,23,1.4,1.4,15.4,7.6,5.95,75.6,Cloudy,Waves,Abnormal,S,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/13/2020,16:00,29,25,1.5,1.7,19,8.2,14.4,193.6,Cloudy,Waves,Normal,SW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,2/13/2020,21:00,26,26,1.6,3,30,8,5.05,73.5,Cloudy,Waves,Normal,S,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,2/14/2020,9:00,24,24,0.6,0.6,21.2,7.7,2.35,31.4,Overcast,Ripples,Normal,NW,Titration,Colormetric
BR-0201-02,28.334,-80.65958,2/14/2020,10:00,25,24,0.7,1.9,16,8.2,5.35,69.5,Fog/Haze,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/14/2020,14:00,20,21.7,0.5,0.5,1.4,7.4,3.8,43.4,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/15/2020,10:00,22,20,0.5,1.2,32.8,8.2,8.7,115.8,Cloudy,Waves,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/15/2020,11:00,21,20,0.5,1.9,32.2,8.2,9,119.4,Overcast,White Caps,Normal,NE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,2/15/2020,12:00,22,20,0.6,0.6,19,8.2,8.2,100.6,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/15/2020,18:00,24,20,0.2,0.2,26.4,7.9,8.6,110.2,Cloudy,White Caps,Abnormal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/16/2020,8:00,21.3,20.9,1.05,1.05,19.8,8.2,6.9,86.5,Clear,Waves,Normal,E,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,2/16/2020,9:00,22,21,1.2,1.2,17.25,7.6,4.25,52.6,Clear,Calm,Normal,E,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,2/16/2020,9:00,22.8,21.6,1,1.1,19.5,8.4,10.1,128.1,Clear,Ripples,Abnormal,SE,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,2/16/2020,9:00,24,21,1.2,1.75,2.6,7.6,9.5,107.9,Clear,Calm,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/16/2020,9:00,18,18,0.8,1.1,10.4,7.4,5.1,57.2,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,2/16/2020,11:00,22,23,1.2,1.2,20,8.2,8.9,116.1,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,2/16/2020,11:00,22,21,1.6,2,20.6,8.1,8.3,104.7,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/16/2020,14:00,23,19,0.8,2,27,8,8.15,102.9,Cloudy,Waves,Abnormal,S,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,2/16/2020,18:00,23,23,1.3,2,18,7.9,7.3,94.2,Overcast,Ripples,Normal,SE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,2/17/2020,9:00,20,21,0.72,1.5,8.8,7.2,6.3,74.2,Cloudy,Calm,Normal,S,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/17/2020,9:00,19.1,22.3,1.1,1.1,19.2,7.79,6.8,87.2,Overcast,Waves,Normal,NW,Titration,Digital
HR-0131-01,29.1463417,-80.9746901,2/17/2020,9:00,17,16,1.45,2.3,34.4,8.2,6.6,82.2,Intermit. Rain,Ripples,Normal,SW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/17/2020,9:00,20.5,21.5,1,1.5,34.6,8,5.5,76,Overcast,Calm,Normal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/17/2020,10:00,22,21,1,1.5,17.4,8.1,5.4,66.9,Cloudy,Ripples,Normal,W,Titration,Digital
NL-0430-01,28.3013,-80.7007,2/17/2020,10:00,19.7,22.2,1.21,1.21,22,8,4.8,62.4,Cloudy,Ripples,Normal,N,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,2/17/2020,13:00,28,25,0.7,3.7,0,7.3,4.9,59.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,2/18/2020,9:00,11.9,11,0.9,3.1,37.3,8,8,91.6,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/18/2020,10:00,25,22,0.8,0.8,17.8,8.1,6.1,77.2,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/18/2020,11:00,23,22,1.5,2.8,33.2,8.2,9.5,131.4,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/18/2020,15:00,26,25,0.6,0.6,20,8.2,7.4,100.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,2/18/2020,16:00,24.5,23.5,0.9,2.1,18,8,6.8,88.5,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/19/2020,9:00,22,25,1.5,1.7,16.8,7.7,5.7,75.7,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,2/19/2020,9:00,22.7,22.4,1.3,2.2,15.3,7.7,6.45,81,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,2/19/2020,12:00,27,24,0.6,1.4,18,8.1,8,105.1,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/19/2020,16:00,23,23,1.5,1.5,17,8,8.1,103.9,Overcast,Ripples,Normal,E,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,2/19/2020,17:00,26,27,0.7,1.3,16.4,8,8.25,113.2,Overcast,Calm,Normal,E,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,2/20/2020,9:00,27,27,1.3,3,28.6,8,4.9,72,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,2/20/2020,11:00,21,19,0.6,1.2,29.2,8,5.6,71.6,Cloudy,Calm,Normal,N,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/20/2020,11:00,25,24,1.9,1.9,19.4,8.1,6.4,84.7,Overcast,Ripples,Abnormal,NW,Titration,Colormetric
NML-0207-01,29.03923,-80.907578,2/20/2020,11:00,24,20,1.6,3,34.8,8.4,7.95,107.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/20/2020,21:00,12.7,16.5,0.78,1.4,33.2,8.2,7.45,93,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0201-02,28.334,-80.65958,2/21/2020,10:00,15.5,22.5,0.8,1.9,15.8,8,5.8,73.2,Overcast,Waves,Normal,N,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,2/21/2020,14:00,26,26,1.25,1.25,20,8.6,7.85,108,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/22/2020,10:00,18,14,0.3,1.9,32,8.2,9.7,114.4,Clear,White Caps,Normal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/22/2020,11:00,18,15,0.3,1.1,32.8,8.2,9.75,117.9,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/22/2020,11:00,15,14,0.5,1.7,29.2,8,7.6,88.1,Clear,Ripples,Abnormal,S,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,2/22/2020,14:00,21.6,16.6,0.7,0.7,18.2,7.8,11.55,131.9,Cloudy,Waves,Normal,NE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,2/22/2020,16:00,30,23.61,0.6,0.8,29,8,11.2,155.6,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,2/23/2020,9:00,18,19,1.3,1.3,18.5,7.5,4.25,51,Overcast,Ripples,Normal,N,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,2/23/2020,9:00,16,20,1.3,1.9,2.4,7.4,7.5,83.4,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/23/2020,9:00,14.6,18.6,0.9,1.15,20.6,8.2,8.4,101.3,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/23/2020,9:00,11,16,0.9,1.15,11.6,7.6,6.4,69.4,Clear,Calm,Normal,S,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,2/23/2020,10:00,21.3,18.2,1.2,1.2,20.5,8.1,10.3,123.1,Clear,Ripples,Abnormal,NW,Refractometer,Digital
CL-0014-01,28.068416,-80.567928,2/23/2020,10:00,17,19,1.2,1.4,20,8.2,11.1,134.4,Cloudy,Calm,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,2/23/2020,10:00,17,20,1.2,1.2,28.8,8,5.15,66.9,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,2/23/2020,10:00,20,18,1.4,2,24,7.9,7.75,94.2,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,2/24/2020,9:00,18,19.5,0.6,1.6,20,8,8.95,109.4,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/24/2020,9:00,18.8,19.1,1.15,1.15,18.4,7.93,9,108.1,Clear,Ripples,Normal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,2/24/2020,9:00,16.6,18.3,1.4,1.4,33.18,8,7.7,99.5,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/24/2020,10:00,20,18,1.4,1.5,18,8.2,7.8,91.5,Cloudy,Ripples,Normal,S,Titration,Digital
NL-0349-01,28.474317,-80.76645,2/24/2020,10:00,21.5,21.5,1.2,1.2,26,8,5.3,69.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,2/24/2020,13:00,26,23,0.8,4.1,1,7.6,4.2,49.1,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
BR-0197-01,28.34439,-80.616843,2/24/2020,18:00,21,20,1.2,2.1,18,7.9,8.15,99.4,Clear,Calm,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,2/25/2020,8:00,5.3,5.5,1.1,3.1,32.1,8,8,78.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/25/2020,11:00,22,20,1.6,2.5,36,8.2,7.9,107.2,Cloudy,Waves,Normal,S,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/25/2020,17:00,25.5,21,0.8,0.8,1,7.6,5,56.2,Overcast,Calm,Normal,Calm,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/26/2020,9:00,21,23,1.2,1.75,20,8,7.8,101.8,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/26/2020,12:00,22,21,1.4,1.5,19.2,8,8.6,107.6,Overcast,Waves,Normal,S,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/26/2020,12:00,25,23,0.55,0.55,32.4,7.8,0.285,4,Overcast,Calm,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,2/26/2020,16:00,25,26,0.9,1,32,8,10.25,151,Clear,Calm,Normal,S,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/26/2020,17:00,28,24,0.15,0.15,31.4,7.7,7.7,109.2,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/27/2020,0:00,24,22,0.7,0.7,21.4,8.2,6.81,88,Overcast,Waves,Normal,SW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,2/27/2020,9:00,13,21,1.6,3,33,7.8,5.9,80.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,2/27/2020,11:00,16,17,0.7,0.8,23.6,7.4,0.645,7.7,Cloudy,Calm,Normal,NW,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,2/27/2020,13:00,16,15,0.6,1.1,28,8,7.25,85.1,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,2/27/2020,14:00,18,20,18,20,20,8.6,7.7,95,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/27/2020,15:00,17,21,1.9,1.9,20,8.2,8.65,108.8,Clear,Waves,Normal,NW,Titration,Colormetric
BR-0174-01,28.35678,-80.660804,2/27/2020,17:00,26,21,1.1,1.1,20,8.2,2.1,26.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/28/2020,10:00,12,15,0.4,0.9,17.6,8.6,14,154.2,Clear,Waves,Normal,NW,Titration,Colormetric
BR-0201-02,28.334,-80.65958,2/28/2020,10:00,12.5,19,1,1.9,17.6,7.8,6,71.6,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/28/2020,16:00,18,18,0.65,0.65,1.4,7.2,7.35,78.1,Clear,Ripples,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/29/2020,10:00,17,14,0.6,2.1,35.2,8.2,10.75,129.3,Clear,White Caps,Normal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/29/2020,11:00,16,14,1,1.4,32.6,8.2,9.9,117.2,Clear,Waves,Normal,NE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,2/29/2020,12:00,16,17.2,0.7,0.7,18.2,7.8,9.35,108.1,Clear,White Caps,Normal,NW,Titration,Colormetric
