﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0179-02,28.356547,-80.616064,5/1/22,7:00,25,25,1,1,20,8,0.5,6.8,Clear,Calm,Normal,N,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,5/1/22,11:00,26,26,1.2,1.4,25.8,8.2,6.45,91.7,Cloudy,Waves,Normal,S,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,5/1/22,9:00,26,23,1.1,1.6,3.4,7.8,6,71.1,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,5/1/22,9:00,24.5,24.4,1.1,1.1,19.4,8,5.3,70.7,Cloudy,Waves,Normal,E,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,5/1/22,10:00,25.6,26.2,1,2.5,7,7.6,4.95,63.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,5/1/22,11:00,25.5,25.5,3.8,6.2,35.6,8.1,6.5,96.9,Cloudy,Waves,Normal,E,Titration,Digital
BR-0153-01,28.37984,-80.693459,5/2/22,9:00,23,25,1.25,1.45,16.8,8.2,5.4,71.7,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,5/2/22,10:00,25,25,1.7,1.7,18.4,8.2,5,67,Clear,Calm,Normal,SE,Titration,Digital
CL-0127-01,27.85453,-80.493303,5/2/22,13:00,28.5,25,0.5,0.5,19.6,8,6.45,87,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/2/22,9:00,25,26,0.7,1.3,33.6,8.2,4.2,62.4,Clear,Calm,Normal,E,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,5/2/22,18:00,27.2,27.5,8,12,18.8,8.4,7.7,108,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,5/3/22,10:00,26.9,26.3,0.5,0.5,0,7.2,6.15,76,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/3/22,9:00,22,21,0.7,0.8,34.4,8.1,5.1,69.8,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,5/3/22,8:00,23,26,0.8,2.4,32.8,8.2,5.45,80.6,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/3/22,9:00,24.5,25.5,0.9,2.8,31.8,8.2,5.7,83.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,5/4/22,8:00,23,27,1,1.7,17.4,8.2,6,82.8,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/4/22,13:00,30,25,0.5,0.5,32.5,8.2,3.85,55.9,Clear,Ripples,Normal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,5/4/22,16:00,27,31,0.9,0.9,26,7.8,2.8,43.3,Clear,Calm,Normal,SE,Refractometer,Colormetric
BR-0144-01,28.3871,-80.689748,5/5/22,19:00,28,26,1.3,1.3,21.2,8.6,7.895,109.4,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/5/22,18:00,27,28,1.4,1.5,17.6,8.4,7.55,106.1,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,5/5/22,17:00,30,29,1.8,1.8,22.2,8.3,7.8,114.4,Clear,Ripples,Abnormal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,5/6/22,14:00,30.2,28.7,0.7,0.7,28,8.4,8.65,130.3,Cloudy,Waves,Normal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,5/6/22,11:00,26,28,0.6,2.3,36,7.2,4.5,70.1,Clear,Ripples,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/6/22,8:00,24,27,0.5,2.1,33.8,8.1,6.2,93.8,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,5/7/22,11:00,28,27,1.2,1.2,18.8,8.6,4.7,65.4,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,5/7/22,9:00,26.6,26.7,1,1,26.4,8.05,5.55,80.1,Overcast,White Caps,Normal,SW,Titration,Digital
ML-0191-01,28.75631,-80.765967,5/7/22,10:00,27,26,0.6,2.1,25.6,8.2,4.95,70.3,Clear,Ripples,Normal,W,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,5/7/22,11:00,27,26,0.8,1.7,25.6,8.2,4.95,70.3,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,5/7/22,9:00,28,27,0.9,1,0,7.2,3.85,48.2,Clear,Calm,Normal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/8/22,9:00,22,25,0.85,0.85,20,8.4,4.6,62.2,Clear,Waves,Normal,W,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,5/8/22,10:00,27,26,1.1,1.35,6,7.8,5.4,68.7,Clear,Calm,Normal,W,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,5/8/22,10:00,24.6,26.9,1.1,1.1,21.2,8,5.1,71.8,Clear,Ripples,Normal,W,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,5/8/22,10:00,28.9,27,0.9,2.1,5.6,7.6,4.65,60.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,5/8/22,11:00,27,26,2.8,5.8,32,8,6.1,89.8,Cloudy,Ripples,Normal,SW,Titration,Digital
BR-0153-01,28.37984,-80.693459,5/9/22,9:00,24,25,1.4,1.43,18,8.2,6.35,84.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,5/9/22,10:00,25,26,1.2,1.5,19.6,8.2,5,68.7,Cloudy,Ripples,Normal,E,Titration,Digital
CL-0127-01,27.85453,-80.493303,5/9/22,12:00,28,27,0.5,0.5,33.21,8.2,5.45,82.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,5/9/22,10:00,23.2,27.25,0.25,0.25,36.4,8,5.15,79.4,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,5/9/22,18:00,24.4,26.5,5,11,20,8.4,6.7,93,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,5/9/22,10:00,24,26,0.66,1.19,18,8.1,4.6,62.6,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/10/22,9:00,20,20,0.9,0.9,29.4,8.2,6.1,79.6,Cloudy,Waves,Normal,NE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,5/10/22,8:00,22,23,1.2,3.1,36.4,8.1,6.05,86.8,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/10/22,9:00,23,23,0.8,3.1,36.4,8,5.85,83.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,5/10/22,20:00,24,27,0.6,1,37.5,8.4,8.4,129.8,Cloudy,White Caps,Abnormal,SE,Refractometer,Colormetric
CL-0190-01,27.787086,-80.450012,5/11/22,18:00,24,22,0.5,0.9,39.2,8.2,5.25,75.2,Clear,White Caps,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/11/22,9:00,23,22.5,0.9,1.6,35.6,8.2,5.5,77.8,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,5/11/22,10:00,22,23,0.7,0.9,20,7.99,5.9,77,Overcast,Ripples,Normal,NW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,5/12/22,8:00,21,26,1.3,1.7,18.8,8.2,6.15,84.1,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,5/12/22,9:00,19,24,0.4,0.4,14.6,7.9,5.55,71.5,Clear,Calm,Normal,NW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,5/12/22,10:00,22,24,0.6,2.6,36,7.2,5.75,83.7,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,5/13/22,17:00,26,27,1.4,1.4,20,8.2,8,112,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/13/22,9:00,25,24,0.7,1,20,8.4,5.5,73.1,Clear,Ripples,Abnormal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/13/22,12:00,25,25,1.5,1.5,18.2,8.2,4.5,60.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,5/13/22,14:00,26,25.6,0.9,0.9,28,8.4,9.25,132.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/13/22,9:00,23,25,0.8,3.3,36.8,8.2,6.6,98.2,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0152-01,28.38467,-80.60928,5/14/22,9:00,20,20,0.1,1.5,16,8.6,6,72.3,Cloudy,Calm,Normal,E,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,5/14/22,11:00,24,26,1,1.5,27.6,8.2,5.25,75.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,5/14/22,14:00,29.8,27,0.65,0.65,35.6,7.9,4.15,63.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,5/15/22,13:00,27,28,1.5,1.5,18.4,8.6,7.75,109.4,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,5/15/22,10:00,27,26,1.1,1.7,6,7.8,4.75,60.4,Clear,Calm,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,5/15/22,9:00,26,26,0.9,2.3,24.4,8.2,4.7,66.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,5/15/22,10:00,26,26,0.9,2,22.8,8.2,4.8,67.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,5/15/22,9:00,23,25,0.9,1.2,7.6,8,4.6,58,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,5/15/22,9:00,25.3,27.9,1.1,1.4,16.4,7.6,4.5,62.7,Clear,Ripples,Normal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,5/15/22,10:00,25.9,26.8,1,2.4,10,7.6,4.2,55.4,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0148-01,28.381576,-80.665872,5/16/22,10:00,23.5,27.5,1.4,2.2,21.6,8.2,5.4,76.9,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,5/16/22,9:00,25,26.5,1.35,1.45,20,8.2,5.65,78.4,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,5/16/22,10:00,25,25,1.4,1.7,19.8,8.3,4.8,64.8,Clear,Calm,Normal,SW,Titration,Digital
CL-0034-01,28.029675,-80.545989,5/16/22,9:00,24,26.2,1.15,1.38,35,7.94,6.35,95.4,Clear,Ripples,Normal,W,Titration,Digital
CL-0127-01,27.85453,-80.493303,5/16/22,12:00,25.8,25.5,0.5,0.5,27.2,8,6,85.3,Clear,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/16/22,9:00,26,26.5,1.1,1.5,38,8.2,4.35,66.8,Cloudy,Calm,Normal,S,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,5/16/22,11:00,28.7,29.8,1.1,1.1,26.4,8.1,5,76,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,5/16/22,19:00,31.7,28.5,6,10,20,8,6.3,90.5,Clear,Calm,Normal,N,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,5/16/22,11:00,26,27.5,6.3,6.3,34.8,8.2,6.5,99.7,Cloudy,Ripples,Normal,W,Titration,Digital
CL-0035-01,28.012944,-80.602599,5/17/22,10:00,26.1,28.6,0.8,0.8,1,7.4,5.7,73.8,Clear,Calm,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/17/22,10:00,23,23,1,1,36.6,8.2,6.25,89.8,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,5/17/22,8:00,24.5,25.5,1,2.6,36,8.2,5.85,87.4,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,5/17/22,10:00,25.2,26.3,1.12,1.37,19.2,8.1,4.6,63.4,Clear,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/17/22,9:00,23.5,26,1.1,3.2,34.4,8.2,5.9,88.1,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,5/18/22,8:00,25,29,1.4,2,22,8,5.7,83.5,Clear,Calm,Normal,W,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/18/22,14:00,29,26,0.7,0.7,34,8.2,4.1,61.1,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,5/19/22,12:00,31,28,1.6,1.6,21.4,8.2,4.6,66,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,5/19/22,9:00,25,27.5,0.25,0.25,13,7.8,4.65,63.2,Clear,Calm,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/19/22,10:00,28,27,0.9,2.3,36.4,8,7,107.5,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,5/20/22,9:00,27,28,1.1,1.1,20,8.4,4.45,63.4,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,5/20/22,12:00,26.4,26.7,0.8,0.9,35.2,8.4,15.8,239.7,Overcast,Waves,Normal,SW,Titration,Colormetric
CL-0084-01,27.933529,-80.527349,5/20/22,10:00,28,27,0.7,0.7,40,8.2,6.5,101.8,Clear,Calm,Normal,Calm,Colormetric,
ML-0077-01,28.898527,-80.85167,5/20/22,11:00,28,29,1.2,2.6,37,7.2,4,63.7,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,5/21/22,16:00,29,25,1,1.4,19,8.2,6.2,83.4,Overcast,Ripples,Normal,S,Titration,Colormetric
BR-0152-01,28.38467,-80.60928,5/21/22,8:00,24,24,0.1,1.5,20,8.6,6.6,87.7,Overcast,Calm,Abnormal,S,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,5/21/22,12:00,28,27,1.5,1.5,17.2,8.6,4,55.1,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,5/21/22,9:00,26.9,26,1.3,1.3,36.6,7.97,5.35,80.9,Cloudy,Calm,Normal,Calm,Titration,Digital
ML-0191-01,28.75631,-80.765967,5/21/22,10:00,28,27,0.8,2.4,23.6,8.2,4.9,70,Cloudy,Calm,Normal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,5/21/22,11:00,28,27,1,1.9,21.6,8.2,4.9,69.2,Overcast,Calm,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,5/21/22,9:00,25,26,0.9,1.2,14.4,7.2,1.8,24,Overcast,Calm,Normal,E,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,5/21/22,12:00,29,28.5,0.55,0.55,35,8.4,6.95,108.5,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
CL-0029-01,28.030454,-80.585371,5/22/22,9:00,26,27,1.1,1.7,10.4,7.8,4.75,63,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,5/22/22,14:00,29,29,0.8,1,38,7.2,1.8,28.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,5/22/22,10:00,29.1,28,1.1,1.25,25,8.2,5,73.2,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,5/22/22,9:00,28,29.1,1,1.35,21.6,8,4.5,65.9,Clear,Ripples,Normal,S,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,5/22/22,11:00,28,27,2.5,5.8,34,8.1,6.3,95.4,Overcast,Ripples,Normal,SE,Titration,Digital
BR-0153-01,28.37984,-80.693459,5/23/22,10:00,28,28,0.82,1.65,20,8.4,7.8,111.1,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,5/23/22,10:00,26,28,1.6,1.8,19.8,8.4,5,71.1,Clear,Ripples,Normal,SE,Titration,Digital
BR-0201-01,28.331439,-80.659501,5/23/22,12:00,24,25,1.3,1.3,17.2,8.6,7.345,97.8,Overcast,Waves,Normal,NE,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,5/23/22,10:00,26.9,29.6,0.7,0.7,0,7.4,4.5,59,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,5/23/22,13:00,32,30,0.5,0.5,28,8.2,8.4,129.3,Cloudy,Waves,Normal,S,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/23/22,9:00,27,28,1,1.6,38.4,8.2,5.25,82.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0148-01,28.381576,-80.665872,5/24/22,19:00,31,29.5,0.7,2.3,20.6,8.4,8.2,120.2,Clear,Waves,Normal,E,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,5/24/22,14:00,25,25,3,3,10,8,0.5,6.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,5/24/22,15:00,25,25,3,3,10,7,0.5,6.4,Clear,Calm,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,5/24/22,8:00,23,25,1,1,36.6,8.2,4.7,69.9,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,5/24/22,8:00,24.5,28.5,1.1,3,36.6,8.1,5.7,89.8,Cloudy,Calm,Normal,SW,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,5/24/22,13:00,26,27,0.7,2,24.6,8,4.4,63.2,Clear,Waves,Abnormal,SE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,5/24/22,10:00,27.6,28.5,0.91,1.32,20,8.2,5,71.8,Cloudy,Waves,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/24/22,9:00,25.5,26.5,1,3,35.4,8.2,6.05,91.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,5/24/22,11:00,27,27,4,6.1,35.47,8.6,6.5,99.3,Overcast,Ripples,Normal,SE,Titration,Digital
BR-0179-02,28.356547,-80.616064,5/25/22,12:00,25,25,3,3,10,8,0.5,6.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,5/25/22,8:00,26,30,1.4,1.8,22.8,8.2,5,74.8,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,5/25/22,14:00,30,25,0.5,0.5,37.2,8,3.1,46.2,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,5/26/22,9:00,27,27,0.15,0.15,16.8,8,5.65,77.7,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,5/26/22,11:00,27,27,0.9,1,20,8,6.55,91.7,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,5/26/22,12:00,29,28,1.3,1.9,25.2,8.3,5.6,82.1,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,5/26/22,1:00,28,26,0.9,0.9,30,8,4,58.3,Clear,Calm,Normal,SE,Refractometer,Colormetric
BR-0300-02,28.193426,-80.609301,5/27/22,16:00,29,29,1.5,1.5,23.3,8.2,6.3,92.9,Cloudy,White Caps,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,5/27/22,17:00,30,29,0.7,0.7,38.4,8.6,9.75,156.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,5/27/22,9:00,25,28,0.8,3,34.8,8,5.15,79.7,Overcast,Ripples,Normal,SE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,5/27/22,19:00,29,31,0.4,0.6,35,8.3,6.95,113,Cloudy,White Caps,Normal,SE,Refractometer,Colormetric
BR-0152-01,28.38467,-80.60928,5/28/22,8:00,22,22,0.1,1.5,21,8.6,7,90.2,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,5/28/22,11:00,26,28,1.4,1.4,24,8.3,5.9,85.9,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,5/28/22,9:00,26.8,27.3,1.25,1.25,35.8,8.04,5.05,77.7,Clear,Waves,Normal,S,Titration,Digital
ML-0191-01,28.75631,-80.765967,5/28/22,10:00,29,28,0.8,2.2,30,8.2,3.9,58.7,Cloudy,Calm,Normal,SW,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,5/28/22,12:00,32,28,1.6,1.8,29.2,8.2,4.7,70.5,Cloudy,Calm,Normal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,5/28/22,10:00,30,27,0.8,1.2,15.6,7.4,2.8,38.3,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,5/29/22,10:00,29,28,1,1.5,21.2,8,4.3,61.7,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,5/29/22,9:00,27,27.4,1,1,28.6,8.1,3.545,52.4,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,5/29/22,9:00,24.3,27.2,0.9,1.3,14.8,8,4.2,57.3,Clear,Calm,Normal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,5/29/22,10:00,26.1,28.9,0.85,2.4,11.6,7.6,3.55,49,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,5/29/22,11:00,27,26.5,6.2,6.2,35.6,8.1,6.5,98.5,Cloudy,Waves,Normal,SW,Titration,Digital
BR-0153-01,28.37984,-80.693459,5/30/22,10:00,28.5,27,1.1,1.5,22,8.4,6.2,87.8,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,5/30/22,9:00,26,29,0.5,1.4,37,8.2,3.8,60.5,Clear,Calm,Normal,N,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,5/31/22,10:00,26,28,1.6,1.65,20.4,8.2,5,71.4,Clear,Calm,Normal,SE,Titration,Digital
CL-0045-01,28.015002,-80.538701,5/31/22,8:00,22,24,0.8,0.8,36.6,8.2,6.45,94.2,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,5/31/22,11:00,31.5,27.2,0.25,0.25,35.6,8.1,4.7,72.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,5/31/22,8:00,26,28.5,0.7,2.5,33.8,8.2,4.45,69,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,5/31/22,19:00,28.3,29,0.3,1.4,21.6,8.2,6.3,92.1,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,5/31/22,9:00,27.5,28,1.2,2.9,33,8,5.7,87.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
