Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0142-01,28.398223,-80.619368,11/1/2022,2:00,25,20,0.5,1,25,7,4.75,60.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,11/4/2022,13:00,26,26,1.1,1.7,14,7.6,5.1,67.8,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,11/5/2022,1:00,27,26,1.1,1.7,14,7.6,5.1,67.8,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,11/26/2022,18:00,26,25,0.8,1.7,15.2,8,8.4,110.5,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0148-01,28.381576,-80.665872,11/4/2022,11:00,24.5,26,0.7,2.4,18,8,6.1,83,Clear,Ripples,Abnormal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,11/7/2022,9:00,26.8,25.8,1.5,1.8,14.8,7.6,4.95,65.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,11/14/2022,10:00,23.3,23.5,1.5,1.9,13.6,7.2,1.65,20.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,11/21/2022,9:00,21.6,21,1,1.8,15.6,7.2,1.6,19.6,Overcast,Ripples,Normal,NE,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,11/2/2022,19:00,29,28,0.7,2.5,15.2,8.2,7.4,102.6,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,11/17/2022,18:00,17,22,0.7,2.5,15.6,8.4,8.3,103.6,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,11/30/2022,17:00,28,24,0.6,2.5,14.8,8.4,7.3,94.1,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,11/4/2022,9:00,24,25,1.2,1.2,17.8,8.2,4.4,58.8,Cloudy,Waves,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,11/11/2022,9:00,23.5,23,1.1,1.4,15.6,8.2,5.85,74.4,Cloudy,Waves,Normal,S,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,11/19/2022,9:00,17.5,18.5,1.2,1.2,15,8.2,7.8,90.8,Cloudy,Waves,Abnormal,NW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,11/8/2022,10:00,25,23,1.2,1.9,17.2,7.7,4.6,59.1,Clear,Ripples,Normal,NE,Titration,Digital
BR-0200-01,28.350327,-80.613023,11/14/2022,10:00,24,23,0.9,2.1,17.2,7.9,5.8,74.5,Clear,Calm,Normal,NE,Titration,Digital
BR-0200-01,28.350327,-80.613023,11/21/2022,10:00,22,20,1.1,1.8,17.2,7.8,5,60.7,Overcast,Ripples,Normal,E,Titration,Digital
BR-0200-01,28.350327,-80.613023,11/28/2022,10:00,23,22,0.7,1.9,16,7.9,5,62.6,Overcast,Waves,Normal,NW,Titration,Digital
BR-0201-01,28.331439,-80.659501,11/13/2022,13:00,25,25,0.8,1.7,15.6,8.6,7.245,95.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,11/23/2022,12:00,22,21,0.7,1.6,13.8,8.6,6.3,76.4,Overcast,Waves,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,11/30/2022,12:00,23,22,0.7,1.5,14,8.6,6.6,81.7,Cloudy,White Caps,Normal,N,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,11/2/2022,9:00,24,27,1.5,2.1,14.4,7.4,4.8,65.1,Clear,Calm,Normal,N,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,11/16/2022,9:00,22,26,1.9,2,15.2,7.8,6.1,81.7,Clear,Ripples,Normal,SW,Titration,YSI
BR-0300-01,28.198257,-80.612512,11/23/2022,9:00,21,23,1.6,2.1,14,7.4,3.4,42.9,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,11/29/2022,8:00,17,23,1.7,2,12.8,7.4,4.1,51.3,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/4/2022,13:00,27,27,1.1,1.7,17.8,8.2,8.35,115.5,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/11/2022,16:00,29,25,1.5,1.9,16.8,7.8,6.65,88.3,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/18/2022,13:00,19,22,0.7,1.7,17.4,8.4,10,126.2,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/25/2022,16:00,30,23,1.4,1.8,15.2,8,7.1,90.1,Cloudy,Ripples,Abnormal,W,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,11/14/2022,11:00,22,22.72,0.7,1,13.8,7.6,6.25,78.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,11/21/2022,11:00,20,18,0.6,1,8,7.6,6.1,67.4,Intermit. Rain,Waves,Normal,E,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,11/28/2022,13:00,18,20,0.7,1,7.2,7.5,5.4,61.8,Overcast,Waves,Normal,N,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,11/5/2022,11:00,25,26,0.8,1.6,20,7.8,6.45,88.8,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,11/19/2022,11:00,19,21,1.5,1.6,17.4,8,7.65,94.7,Overcast,Waves,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/5/2022,17:00,26,26.7,0.8,1,20,8.2,8.7,121.2,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/12/2022,14:00,26.5,24.4,1.3,1.3,16.6,8,8.6,112.9,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/26/2022,13:00,25,24.3,1,1,14.8,8.2,8.6,111.5,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,11/6/2022,10:00,30,26,1,1.9,2.4,7.6,4.35,54.2,Intermit. Rain,Calm,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,11/13/2022,10:00,30,25,0.7,1.9,1,7.2,4.85,58.9,Clear,Calm,Abnormal,Calm,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,11/20/2022,9:00,20,21,0.9,2,1.6,7.4,5.95,67.2,Overcast,Ripples,Abnormal,NW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,11/27/2022,10:00,23,25,0.7,1.8,1,7.2,5,60.7,Clear,Ripples,Abnormal,NW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/5/2022,9:00,25,25.6,1.4,1.5,19.8,7.5,6.65,90.8,Cloudy,Waves,Normal,E,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/19/2022,9:00,21.2,20.1,1,1.5,15.35,7.7,8.55,102.8,Cloudy,Waves,Normal,NE,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/26/2022,9:00,24.2,24.8,1.5,1.5,15,7.7,8.5,111.3,Overcast,Ripples,Normal,N,Titration,Digital
CL-0045-01,28.015002,-80.538701,11/1/2022,9:00,22,22,1.1,1.1,19.4,8.2,7.15,91.3,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/8/2022,8:00,22,2,1.2,1.2,20.4,8,5.75,47.6,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/15/2022,9:00,22,20,1.1,1.1,17.5,8,7.4,90,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/22/2022,8:00,20,17,1.1,1.1,17,8,6.4,73.2,Intermit. Rain,Ripples,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/29/2022,9:00,18,18,1,1,15.2,8,5.9,68.1,Clear,Waves,Normal,N,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,11/2/2022,15:00,28,30,0.5,0.5,13.6,7.8,7.5,106.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,11/27/2022,9:00,23,23.5,0.1,0.1,0.4,7.2,3.15,37.1,Clear,Calm,Abnormal,Calm,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/6/2022,11:00,29.2,27,1,1.2,23.2,7.6,7.585,108.1,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/14/2022,12:00,26,26,0.6,0.8,23.4,7.6,3.1,43.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/29/2022,12:00,26.6,24.2,0.4,0.4,16.4,7.6,4.3,56.2,Clear,Waves,Abnormal,E,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,11/3/2022,10:00,22,22,0.7,1.6,29.5,7.8,5,67.7,Cloudy,Waves,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,11/29/2022,12:00,18,19,0.9,1.4,19.6,8,6.15,74.3,Clear,Calm,Normal,SE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,11/1/2022,9:00,24,25,1.2,3.5,36.8,8,5.75,85.6,Overcast,Ripples,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,11/8/2022,7:00,23.5,25,0.8,3.1,32.8,7.9,5.3,77.1,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,11/15/2022,8:00,22.5,22.5,1,2.8,32.8,7.9,5.1,71,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,11/29/2022,9:00,27.5,21.5,0.6,2.5,33,7.9,5.55,76,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/7/2022,9:00,25.1,25,0.9,1.7,32.4,8.2,6.45,93.6,Clear,Calm,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/14/2022,8:00,21.5,21,0.9,1.5,31.6,8.2,5.9,79.4,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/21/2022,9:00,20.3,17.5,1,1.4,30.4,8.2,7.25,90.7,Overcast,Calm,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/28/2022,9:00,18.8,20.6,1.1,1.3,31.2,8.2,5.85,78,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/5/2022,11:00,25,23,0.6,2.3,26.4,8.2,4.85,65.7,Cloudy,Waves,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/12/2022,10:00,26,23,0.7,2.5,28.8,8.2,5.35,73.4,Clear,Calm,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/19/2022,10:00,20,15,0.6,2.3,28.4,8.2,6.8,80,Cloudy,White Caps,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/26/2022,11:00,26,23,0.5,2.4,28,8,5.2,71.1,Cloudy,Waves,Normal,N,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,11/5/2022,11:00,25,24,0.8,2,25.8,8.2,5.6,76.9,Cloudy,Calm,Normal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,11/12/2022,11:00,26,22,0.9,2.3,24.4,8.1,6.7,88.1,Clear,Calm,Normal,S,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,11/19/2022,11:00,19,16,0.6,2,28.4,8.2,7.15,85.9,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,11/26/2022,12:00,24,22,0.6,2,26,8.2,7.6,100.8,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/5/2022,10:00,26,24,0.6,2.9,0,7.2,1.7,20.1,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/12/2022,10:00,25,22,0.7,3.1,0,7.2,1.15,13.1,Clear,Calm,Normal,S,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/19/2022,10:00,23,16,0.8,2.6,0,7.2,3.8,38.4,Cloudy,Calm,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/26/2022,9:00,22,22,0.9,2.7,0,7.2,2.45,27.9,Cloudy,Calm,Normal,N,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,11/11/2022,13:00,25,24,4,2.6,22.3,7.8,5.05,68,Clear,Ripples,Abnormal,S,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,11/12/2022,13:00,25,24,0.4,2.6,22.3,7.8,5.05,68,Clear,Ripples,Abnormal,S,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,11/20/2022,15:00,17,16,0.5,2.1,26.2,8,6.05,71.7,Drizzle,Ripples,Abnormal,NW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,11/1/2022,11:00,23,26,1.3,1.5,16.2,7.7,5.55,74.8,Fog/Haze,Ripples,Abnormal,NE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,11/22/2022,10:00,22,20,0.6,1.6,18,7.8,7.6,92.7,Drizzle,Waves,Normal,N,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,11/1/2022,18:00,29,29,1,1.3,20.2,8.2,8.3,120.4,Cloudy,Waves,Normal,N,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,11/22/2022,18:00,22,22,1.1,1.4,22,8,7.4,95.9,Rain,Waves,Normal,NE,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,11/29/2022,19:00,24,24,0.9,1.3,20,8.2,8.8,116.9,Cloudy,Waves,Normal,N,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,11/3/2022,10:00,25.3,27.2,0.8,1.5,14.8,7.9,3.6,49.1,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,11/14/2022,10:00,23.3,23.5,0.9,1.3,15.6,7.8,5.2,66.8,Cloudy,Waves,Normal,N,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,11/28/2022,10:00,21.1,23.4,0.8,1.1,15.6,8.1,7,89.7,Overcast,Waves,Normal,NW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,11/6/2022,9:00,26.7,26,0.9,1.5,17.2,8,5.2,70.4,Intermit. Rain,Waves,Normal,E,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,11/13/2022,10:00,25,23.7,0.9,1.5,17.6,7.9,6.1,79.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,11/21/2022,10:00,22.6,20.3,0.4,1.4,16.2,7.9,7.25,88,Intermit. Rain,White Caps,Normal,NE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,11/2/2022,12:00,29,27,1.8,2.2,18.8,8,4.75,66.1,Clear,Ripples,Abnormal,NE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,11/30/2022,13:00,28,24,1.7,2.1,15.6,8,6,77.7,Cloudy,Ripples,Abnormal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,11/1/2022,10:00,23.5,25,0.7,3.1,24.4,7.8,5.55,77,Clear,Ripples,Normal,NW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,11/8/2022,8:00,24,24.5,0.7,4.4,34,8.2,6.85,99.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,11/15/2022,9:00,23,22.5,0.6,3.1,17,7.6,5.65,71.8,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,11/29/2022,10:00,22,20.5,0.8,2.9,25,7.8,6.65,85.3,Clear,Ripples,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/4/2022,10:00,27,24,1.3,3.1,38.4,8.1,5.5,81.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/12/2022,12:00,28,24,1.2,3.2,32,7.8,6.7,95.3,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/21/2022,13:00,26,19,1,2.8,30.4,8.2,6.55,84.4,Overcast,Waves,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/25/2022,10:00,25,20,0.9,3.3,31.4,8.1,6.35,83.8,Cloudy,Calm,Normal,SW,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,11/3/2022,20:00,27,28,0.8,1.1,29,8.4,6.75,101.1,Cloudy,White Caps,Normal,NE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,11/11/2022,16:00,26,25,0.3,0.3,32,8.2,7.35,106.4,Cloudy,Ripples,Normal,S,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,11/16/2022,10:00,25,26,0.4,0.4,31,8.2,5.95,87.1,Cloudy,Calm,Normal,W,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,11/23/2022,18:00,23.5,25,0.3,0.3,32,8.2,8.2,118.7,Cloudy,Waves,Normal,NE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,11/29/2022,17:00,24.5,24.5,0.3,0.3,31,8.4,7.65,109.2,Cloudy,Waves,Normal,E,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,11/14/2022,11:00,28,21,0.8,1,12,7.8,6.1,73.2,Clear,Ripples,Normal,SW,Refractometer,Colormetric
SL-2122-01,26.945145,-80.074599,11/6/2022,11:00,29,27,0.9,6.2,34.6,8.1,7,106.4,Cloudy,Ripples,Normal,E,Titration,Digital
SL-2122-01,26.945145,-80.074599,11/13/2022,11:00,26.5,27,0.5,6.2,34.4,8.1,6.2,94.1,Cloudy,Waves,Abnormal,NW,Titration,Digital
SL-2122-01,26.945145,-80.074599,11/20/2022,11:00,24,24,0.7,6,32.8,8.1,6.4,91.5,Overcast,Ripples,Normal,NE,Titration,Digital
SL-2122-01,26.945145,-80.074599,11/29/2022,11:00,28,26,2.5,6.1,34.8,8.2,6.3,94.3,Clear,Ripples,Normal,E,Titration,Digital
