Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0197-01,28.34439,-80.616843,2/5/2021,17:00,22,16,2.2,2.2,20,8,9.3,106.1,Clear,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/1/2021,9:00,20,19,1.3,1.3,36.8,8,6.6,88.3,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/8/2021,9:00,18,18,1.4,1.4,38.4,8.2,6.4,84.9,Overcast,Calm,Normal,NW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/15/2021,9:00,19,20.5,1.4,1.4,37.6,8,5,69.1,Overcast,Calm,Normal,SW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/22/2021,9:00,18,17.5,1.5,1.5,34.4,8,6.1,77.6,Clear,Ripples,Normal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,2/1/2021,13:00,26,22,0.6,4,4,7.6,6,70,Clear,Ripples,Normal,NW,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,2/9/2021,13:00,29,24,0.6,3.5,2,7.6,5.9,70.7,Clear,Calm,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.1148,-80.2538,2/15/2021,12:00,29,26,0.6,3.8,3,7.6,4.4,55,Clear,Calm,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.1148,-80.2538,2/22/2021,12:00,24,22,0.6,3.9,4,7.6,5.3,61.9,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,2/3/2021,12:00,12,10,1.2,1.2,31.6,8.1,8,86.5,Clear,Calm,Normal,NW,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,2/18/2021,10:00,24,25,0.8,0.8,26.8,8,6.4,90,Clear,Calm,Normal,S,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,2/25/2021,9:00,20,18,0.8,1.2,28,8,6.4,79.1,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/6/2021,9:00,21.3,17.3,1,1,20.4,7.52,7.4,86.9,Overcast,White Caps,Normal,SW,Titration,Digital
CL-0034-01,28.029675,-80.545989,2/14/2021,9:00,21.1,21.2,1.2,1.2,19,6.5,6.6,82.8,Rain,Ripples,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,2/22/2021,9:00,19.9,19.4,1.2,1.2,19,7.38,7.3,88.5,Clear,Waves,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,2/28/2021,21:00,22.5,23.1,1,1,19,7.95,7.4,95.5,Clear,Waves,Normal,SE,Titration,Digital
ML-0077-01,28.898527,-80.85167,2/2/2021,10:00,6,14,2.3,2.3,40,8.2,6.8,83.6,Cloudy,White Caps,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/9/2021,11:00,19,19,2.4,2.5,36,8,5.8,76.6,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/16/2021,11:00,21,23,2,2.5,13,8,5.4,67.7,Overcast,Waves,Normal,NW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/23/2021,10:00,18,20.5,1.5,2.4,32,8,6.5,86.9,Overcast,Waves,Normal,N,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,2/7/2021,10:00,24.3,18.7,1.1,2.5,6.4,7.6,6.8,74.9,Overcast,Ripples,Normal,W,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,2/14/2021,11:00,25,22.2,1,2.3,4.4,7.4,5,58.7,Cloudy,Ripples,Normal,S,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,2/21/2021,10:00,21.1,22.7,0.8,2.6,5.2,7.8,6.7,79.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/7/2021,9:00,23.5,18.2,1.15,1.15,15.2,7.6,5.8,67.2,Overcast,Ripples,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/13/2021,9:00,22,22.4,1,1.1,14.4,7.6,5.9,73.7,Overcast,Ripples,Normal,S,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,2/9/2021,12:00,26,24,0.7,0.7,34.2,8.2,5.9,85,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,2/15/2021,15:00,29.5,26,0.6,0.8,36,8.3,6.4,95.7,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/6/2021,11:00,19,16,0.9,0.9,20,8.4,9.2,104.4,Overcast,Ripples,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/12/2021,8:00,21,22,0.9,0.9,20,7.8,4.9,62.1,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/18/2021,12:00,24.5,23,0.9,0.9,18,8.2,6.2,80,Cloudy,White Caps,Normal,S,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/26/2021,9:00,22,20,0.85,0.85,17.6,8,5.3,63.9,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/3/2021,14:00,12,13,0.75,0.75,28.8,8.2,10.7,121.1,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/10/2021,14:00,26,23,0.7,0.7,20,8.2,10,130.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/25/2021,0:00,23,22,0.7,0.7,18.6,8,8.8,111.8,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/3/2021,9:00,6,16,1.8,1.8,17.2,7.8,7.8,87.5,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/10/2021,8:00,19,21,1.6,1.7,15.2,7.3,4.8,58.7,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/17/2021,10:00,19,23,1.7,1.9,12.8,7.2,4.3,53.8,Rain,Ripples,Normal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/24/2021,8:00,17,20,1.7,1.7,12,7.4,5.5,64.7,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,2/3/2021,10:00,6.4,14.1,1.1,1.18,18,7.9,7,75.8,Clear,Waves,Normal,W,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,2/10/2021,9:00,20.4,19.98,1.18,1.18,16.8,7.8,4.8,58.1,Fog/Haze,Calm,Normal,S,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,2/18/2021,10:00,24.4,22.8,0.74,1.19,16,7.8,3.8,48.3,Clear,Waves,Normal,S,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,2/13/2021,11:00,24,23,1.1,1.3,20,8.2,7.5,97.9,Overcast,White Caps,Normal,S,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,2/28/2021,11:00,25,24,1,1.2,19,8.2,9.2,121.5,Cloudy,Waves,Normal,S,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,2/1/2021,11:00,18,16.84,0.6,0.6,20.8,7.6,3.4,39.1,Cloudy,Calm,Normal,W,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,2/9/2021,11:00,20,18,0.9,0.9,20,7.4,2.9,34.3,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,2/15/2021,10:00,21,20,0.6,0.6,13.4,7.2,2.9,33.8,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,2/24/2021,10:00,20,20,0.9,0.9,20,7.6,3.1,8.5,Clear,Calm,Normal,N,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,2/4/2021,13:00,16,14,2.1,2.1,19.4,8.2,9,98.2,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,2/10/2021,16:00,27,24.5,2.1,2.1,19.6,8.2,7.7,102.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,2/21/2021,16:00,22,19.5,1.2,2.2,17.8,7.8,5.6,67,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,2/10/2021,10:00,22.4,24,1,1,18.4,8.1,6.5,85.6,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,2/18/2021,12:00,25.2,23.9,1.1,1.1,18,8.1,6,78.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,2/23/2021,11:00,20.3,21.6,1.1,1.1,17,8.1,7.9,98.7,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,2/14/2021,12:00,24,24,0.9,0.9,22.6,8,-10000,-134845.8,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,2/21/2021,11:00,20,22,0.8,0.8,24.8,8,-10000,-131739.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/4/2021,15:00,16,15,1.9,1.9,18,8.2,9.9,109.3,Clear,Ripples,Abnormal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/19/2021,12:00,28,24,1.3,1.8,19.8,8,5.5,73,Cloudy,White Caps,Abnormal,SW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/25/2021,13:00,22,22,1.9,1.9,17.6,8.2,7.7,96.6,Clear,Ripples,Abnormal,NW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/5/2021,11:00,19,14,2.3,2.3,36.8,8.3,8.1,97.8,Clear,Calm,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/12/2021,10:00,25,21,2,3.2,35.2,8.1,7.4,101,Cloudy,Calm,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/19/2021,11:00,27,22,2,2.3,35,8,7,97.9,Clear,Waves,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/26/2021,9:00,20,17,2,3.2,38.2,8.1,7.3,94.9,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,2/7/2021,9:00,20,18,0.8,3,22.4,8,8.6,103.6,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,2/12/2021,9:00,25,25,0.6,3,21.6,8.2,8.4,114.6,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,2/19/2021,9:00,28,26,0.5,3,21.6,8,7.2,100,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,2/24/2021,9:00,22,22,0.5,3,24,8.2,8,104.9,Clear,Ripples,Abnormal,E,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/8/2021,10:00,20,18,1.7,1.7,17.6,7.8,6.6,76.7,Drizzle,Calm,Normal,S,Titration,Digital
BR-0200-01,28.3503,-80.6129,2/15/2021,10:00,24,23,1.4,1.7,19.8,7.5,3.9,50.8,Overcast,Ripples,Normal,NE,Titration,Digital
BR-0200-01,28.3503,-80.6129,2/22/2021,10:00,19,17,1.3,1.7,18.8,7.5,6.1,70.5,Clear,Ripples,Normal,SE,Titration,Digital
BR-0200-01,28.3503,-80.6129,2/28/2021,10:00,22,22,1.1,1.7,18.2,7.6,5.8,72.9,Clear,Ripples,Normal,SE,Titration,Digital
BR-0206-01,28.333172,-80.61801,2/7/2021,18:00,18,16,18,21,17,7.8,8.8,98,Ripples,Normal,N,,,
BR-0206-01,28.333172,-80.61801,2/28/2021,18:00,25.5,19.5,1.7,2,17,7.8,5.1,61.1,Calm,Normal,N,,,
CL-0016-01,28.05962,-80.5903,2/11/2021,10:00,28,22,0.2,0.2,15.4,7.6,3.8,47.4,Calm,Normal,N,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,2/11/2021,10:00,26,22,1.1,3.1,1,7.3,6.6,75.7,Clear,Calm,Normal,N,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,2/18/2021,10:00,27,23,0.2,0.2,15.6,7.8,5.4,68.1,Calm,Normal,S,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,2/18/2021,10:00,26,24,1.1,3.3,1,7.2,4.9,58.4,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,2/25/2021,10:00,26,21,0.2,0.2,12.4,7.9,8.1,96.8,Ripples,Normal,NW,Titration,Colormetric,
CL-0045-01,28.015002,-80.538701,2/2/2021,10:00,6,8,0.5,0.9,19.4,7.9,8.2,78.3,Cloudy,White Caps,Abnormal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/9/2021,10:00,18,14,0.9,0.9,22,8.1,8.4,92.5,Fog/Haze,Calm,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/16/2021,10:00,18,19,0.9,0.9,24,7.9,5.9,72.5,Drizzle,Waves,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/23/2021,8:00,18,17,0.9,0.9,20,7.8,6.9,79.7,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/6/2021,9:00,17,15,0.8,0.9,3.8,7.6,6.5,65.8,Overcast,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/6/2021,10:00,17,16,0.6,2.1,29.2,8.2,8.4,100.7,Overcast,Ripples,Abnormal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/6/2021,11:00,19,17,0.6,1.5,29.6,8.2,8.5,104.2,Overcast,Calm,Abnormal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/13/2021,9:00,23,23,0.8,1,4.8,7.6,4.6,54.4,Overcast,Calm,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/13/2021,10:00,22,23,0.5,2.1,27.2,8.4,6.5,87.7,Overcast,Ripples,Abnormal,SW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/13/2021,11:00,26,23,0.4,1.6,26,8.4,6.7,89.8,Overcast,Ripples,Abnormal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/20/2021,10:00,18,18,0.3,2.2,28.8,8.2,6.7,83.9,Clear,White Caps,Abnormal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/20/2021,10:00,16,14,0.8,0.8,2,7.2,4.2,40.6,Clear,Calm,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/20/2021,11:00,17,17,0.4,1.7,27.8,8.2,7,84.8,Clear,Waves,Abnormal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/28/2021,8:00,22,22,1,1,0,7.2,5,57,Clear,Calm,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/28/2021,9:00,23,22,0.4,2,28,8.2,5.3,70.5,Clear,Ripples,Abnormal,SE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/28/2021,10:00,23,22,0.4,1.6,26.4,8.2,6.1,80.4,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0239-01,28.295358,-80.614532,2/7/2021,13:00,21.5,18,1,1.4,19.2,8.1,6.8,80.3,Unknown,Abnormal,SE,,,
BR-0239-01,28.295358,-80.614532,2/28/2021,12:00,23.5,22,0.7,1.3,19,8.2,7.5,95.5,Unknown,Abnormal,SE,,,
CL-0029-01,28.03052,-80.5853,2/7/2021,9:00,23,17,1.1,1.8,8,7.8,6.1,66,Overcast,Ripples,Normal,SW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,2/14/2021,10:00,21,21,0.9,1.9,6.6,7.6,6.1,70.3,Overcast,Calm,Normal,SW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,2/21/2021,9:00,22,19,0.8,1.7,5.6,7.6,5.2,57.2,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/2/2021,17:00,17.2,15,0.53,0.53,28,8.2,7.5,88,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/9/2021,17:00,27.5,25.9,0.15,0.4,27.8,7.7,2.3,33,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/15/2021,17:00,25.5,24.9,0.4,0.4,31,7.5,3.4,48.1,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/24/2021,17:00,28.5,23.5,0.3,0.3,25.4,7.7,6.4,86.9,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,2/2/2021,9:00,6,12,1.4,2.8,34,8,7.7,88.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,2/2/2021,11:00,7.5,14,2.6,2.8,35.4,8,7.3,87.9,Cloudy,Waves,Normal,W,Titration,1
ML-0020-01,28.99388,-80.903521,2/9/2021,8:00,20,18,2.8,3,35,7.95,6.3,81.2,Fog/Haze,Ripples,Normal,SW,Titration,1
NML-0192-01,29.06464,-80.937834,2/9/2021,9:00,20.5,17.5,2.3,3.2,35.8,8.1,7.5,96.6,Fog/Haze,Calm,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,2/16/2021,8:00,17.5,19.5,1.5,2.7,30,7.9,5.8,75.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,2/16/2021,10:00,19.5,21,2,2.8,33,7.85,5.7,76.7,Overcast,Ripples,Normal,W,Titration,1
NML-0192-01,29.06464,-80.937834,2/23/2021,8:00,17,16,1.7,3.1,31.6,8,7.5,91.8,Cloudy,Ripples,Normal,NW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,2/23/2021,9:00,19,18.5,2.1,2.7,32.4,8,6.1,78.8,Overcast,Ripples,Normal,NW,Titration,1
BR-0153-01,28.37984,-80.693459,2/1/2021,10:00,18,18,1.5,1.5,14.8,7.2,6.1,69.6,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,2/3/2021,23:00,14.5,16,1.47,1.47,2,7.8,4,40.9,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,2/8/2021,11:00,18,17.5,1.5,1.5,14.2,7.4,6.9,78.3,Overcast,Ripples,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,2/8/2021,11:00,18,20,1.3,1.3,17.6,7.8,6.3,76.7,Overcast,Waves,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,2/19/2021,13:00,28,27,0.8,1.25,15.8,8.4,8,109.4,Clear,Waves,Normal,S,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,2/27/2021,13:00,26,26,1.2,1.2,15.6,8.6,8,106.7,Clear,White Caps,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/3/2021,12:00,13,14,0.5,0.5,38,8,8.3,101,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/10/2021,13:00,27,24,0.5,0.5,36.4,7.8,5.4,78.1,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/17/2021,13:00,24,26,0.55,0.55,28.4,8,5.5,79.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/24/2021,12:00,27,24,0.45,0.45,27,7.8,3.6,49.1,Overcast,Ripples,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,2/4/2021,10:00,11.5,15,1.7,1.7,20,7.6,7.7,86.1,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0201-02,28.334,-80.65958,2/19/2021,10:00,24.7,24,0.9,1.8,16.4,7.3,4.6,59.2,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,2/25/2021,10:00,17,22,0.9,1.8,19.2,7.4,6,76.5,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/7/2021,8:00,23.1,18.3,0.9,1.1,17.5,7.8,6.6,77.7,Overcast,Ripples,Normal,SW,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/14/2021,9:00,21.1,22.4,0.8,1.15,16.8,7.5,4.1,51.9,Rain,Ripples,Normal,S,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/21/2021,9:00,19.1,18.3,0.3,1.25,15.2,7.6,6.8,78.9,Cloudy,White Caps,Abnormal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/28/2021,9:00,23.1,23.1,1.1,1.1,16,7.8,6.5,83,Clear,Waves,Normal,SE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,2/7/2021,11:00,19.5,22,1.8,6.1,34.4,8.2,8.3,115.6,Clear,Ripples,Normal,N,Titration,Digital
SL-2122-01,26.945339,-80.074255,2/21/2021,11:00,22,21,1.2,6,34,8.2,6.9,94.2,Overcast,Ripples,Normal,E,Titration,Digital
SL-2122-01,26.945339,-80.074255,2/28/2021,11:00,26.5,25,4.8,6.2,35,8.2,7,103.1,Clear,Ripples,Normal,SE,Titration,Digital
BR-0300-02,28.193426,-80.609301,2/5/2021,11:00,20,15,1.5,1.5,19.2,8,9,100.1,Clear,Waves,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/11/2021,16:00,24,23,1.5,1.5,17,8.2,9,115.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/19/2021,16:00,29,24,1.2,1.5,17,8,8.1,105.1,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/26/2021,17:00,23,23,1.4,1.6,18.2,8.2,11.4,146.6,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/6/2021,15:00,20,15,0.6,2,20,8.2,6.6,73.2,Overcast,Calm,Abnormal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/14/2021,14:00,26,21,0.45,2.1,18.8,8.2,5.1,63.7,Clear,Waves,Normal,S,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/25/2021,13:00,22,20,0.4,1.9,23.2,8.4,8.1,101.2,Clear,Ripples,Abnormal,S,Titration,Colormetric
