﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0144-01,28.3871,-80.689748,4/1/22,16:00,26,24,1.31,1.5,16,8.2,6.88,89.3,Intermit. Rain,Calm,Normal,Calm,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/1/22,14:00,23,23,1.5,1.5,14,8,7.05,88.9,Drizzle,Calm,Normal,Calm,Titration,Colormetric
BR-0152-01,28.38467,-80.60928,4/2/22,9:00,22,22,0.1,1.5,16,8.6,7,87.6,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,4/2/22,12:00,29,25.5,0.85,0.85,17.8,8.4,8.05,108.5,Overcast,Ripples,Normal,NW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,4/2/22,9:00,23.9,23.4,1.17,1.17,17,7.93,6.15,79.4,Fog/Haze,Ripples,Normal,SW,Titration,Digital
CL-0258-01,27.6343,-80.3791,4/2/22,14:00,26,26,0.9,0.9,33.2,7.6,2.15,31.9,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,4/2/22,10:00,26,24,0.6,2.2,26.8,8.2,5.55,76.7,Overcast,Calm,Normal,NW,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,4/2/22,11:00,27,25,1.1,1.9,27.2,8.2,5.6,78.9,Cloudy,Calm,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,4/2/22,9:00,24,22,1.1,1.3,0,7.2,3.55,40.5,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,4/2/22,12:00,25,22,1.4,2,24.8,7.8,3.9,51.4,Clear,Calm,Abnormal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/2/22,11:00,25,24,0.8,3.3,34.8,8,6.75,97.6,Cloudy,Calm,Normal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,4/3/22,12:00,21,23,1.2,1.4,18,8.2,6.9,89,Overcast,Waves,Normal,NW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,4/3/22,9:00,20,21,0.3,1.45,1,7.2,5.6,63,Clear,Calm,Abnormal,SW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,4/3/22,9:00,21,23,0.8,1.4,31.6,8.2,5.55,77.4,Clear,Calm,Normal,E,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,4/3/22,19:00,26.1,26,7,12,0.18,8,8.05,99,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,4/3/22,9:00,19.5,22,0.8,1.25,3.2,7.2,5.6,65.1,Clear,Calm,Normal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,4/3/22,10:00,23.5,25.1,1,2.3,4,7.6,4.5,55.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,4/3/22,11:00,24,24.5,6.3,6.3,35.2,8.2,6.7,98,Overcast,Ripples,Normal,NW,Titration,Digital
BR-0153-01,28.37984,-80.693459,4/4/22,10:00,20,22,1.6,1.6,17.6,7.8,3.8,48,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,4/4/22,10:00,22,23,1.3,1.7,18,8.2,4.5,58,Clear,Calm,Normal,SE,Titration,Digital
CL-0127-01,27.85453,-80.493303,4/4/22,12:00,27,24,0.5,0.5,22,7.8,4,53.8,Overcast,Waves,Abnormal,SE,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,4/5/22,9:00,23.9,24.6,0.8,0.8,0,7.4,6.8,81.5,Clear,Calm,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/5/22,9:00,22,20,0.8,0.8,22.4,8,5.25,65.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,4/5/22,9:00,23,23.5,0.7,2.4,28.8,7.3,6.05,83.8,Clear,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,4/5/22,10:00,24.5,23.5,0.8,2.7,19.4,7.2,5.65,74.1,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/6/22,15:00,30,26,1.5,1.5,15,8,6.85,91.6,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,4/6/22,17:00,26,21,0.45,0.45,33,8,4.3,58.4,Overcast,Waves,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,4/6/22,15:00,28,22,0.8,1,28,7.8,3.4,45.6,Overcast,Ripples,Normal,SE,Refractometer,Colormetric
BR-0300-01,28.198257,-80.612512,4/7/22,9:00,23,27,1.2,1.7,16.4,8.2,7.1,97.4,Cloudy,Ripples,Normal,SW,Titration,Colormetric
