Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0045-01,28.015002,-80.538701,2/1/2022,9:00,10,8,0.9,0.9,18.6,8.2,8.4,79.8,Cloudy,Waves,Normal,N,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/1/2022,10:00,15,12,1.65,1.65,17,8.8,8.4,86.5,Cloudy,Ripples,Normal,NW,Titration,Digital
NL-0349-01,28.474317,-80.76645,2/1/2022,11:00,14.5,15.8,1.2,1.2,29,8,7.5,90,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,2/1/2022,12:00,20,14,0.5,0.5,19.4,8,8.15,88.9,Cloudy,Calm,Normal,N,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/2/2022,8:00,17,16,1.8,1.8,17,8,7.4,82.9,Clear,Ripples,Normal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,2/2/2022,12:00,18,12,1.2,1.2,30,7.9,2.2,24.6,Clear,Waves,Normal,W,Refractometer,Colormetric
CL-0190-01,27.787086,-80.450012,2/2/2022,13:00,28,13,0.6,0.6,28,8,5.9,66.5,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/2/2022,18:00,21.9,17.1,0.4,0.4,28.4,8.1,7.6,93.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,2/3/2022,9:00,19,17.5,0.2,0.2,6.2,7.7,6.5,70.3,Clear,Ripples,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/3/2022,11:00,21,17,2.6,2.6,34,7.2,8.25,104.5,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/3/2022,12:00,23,16,2.1,2.1,19.2,8.3,9.15,103.9,Clear,Waves,Abnormal,SE,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,2/3/2022,14:00,24,21,0.3,0.3,17.6,8.1,8.4,104.2,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,2/3/2022,14:00,24,22,1.6,3.4,1.2,7.2,7.6,87.3,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/3/2022,23:00,24,19.44,0.9,0.9,18.8,8.2,9.95,120.6,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/4/2022,9:00,22,19,1,1,14.4,8.4,8.35,97.8,Clear,Waves,Normal,S,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,2/4/2022,9:00,22,17.9,0.8,0.8,19.2,8.3,7.85,92.6,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,2/4/2022,17:00,25,21,0.9,1.6,18,8.21,8.7,108.1,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,2/5/2022,9:00,22,22,0.1,1.3,18,8.6,8,101.3,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/5/2022,9:00,20.1,18,1.3,1.3,17.8,7.78,6.85,80.3,Overcast,Ripples,Normal,N,Titration,Digital
ML-0206-01,28.73625556,-80.75445,2/5/2022,10:00,19,18,0.8,1.8,30.4,8.2,6.6,83.4,Overcast,Ripples,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/5/2022,11:00,16,18,0.9,2.3,30.6,8.2,6.25,79.1,Overcast,White Caps,Normal,N,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,2/5/2022,12:00,17,20,1.1,1.5,16.8,8.2,7.7,93.2,Overcast,Waves,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/5/2022,12:00,16,17,0.8,0.8,0,7.2,4.8,49.5,Overcast,Ripples,Normal,N,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/5/2022,13:00,13,15,1.1,2,25.6,8.2,6.65,76.9,Intermit. Rain,Waves,Abnormal,NW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,2/6/2022,9:00,16,15,1.1,1.6,3.8,7.8,7.35,74.4,Overcast,Calm,Normal,NW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/6/2022,9:00,14.2,16.9,1.2,1.3,8.4,7.6,6.3,68.2,Overcast,Ripples,Normal,NW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/6/2022,10:00,20,15,0.9,3.4,34.4,8.2,7.9,96.5,Overcast,Ripples,Normal,NW,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/6/2022,11:00,16.9,17.6,1.2,1.2,19.4,7.9,5.6,65.7,Drizzle,Ripples,Normal,N,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,2/6/2022,11:00,22,23.5,1.7,6.1,34,7.79,6.8,97,Cloudy,Waves,Normal,SW,Titration,Digital
CL-0035-01,28.012944,-80.602599,2/7/2022,9:00,16.1,19.4,0.7,0.7,0,7.8,8,86.7,Overcast,Calm,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/7/2022,9:00,14,17,1.4,1.4,35.2,8.2,6.8,86.8,Fog/Haze,Ripples,Normal,NW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,2/7/2022,10:00,13.6,17.8,1.14,1.37,22,8.1,6,71.8,Fog/Haze,Ripples,Normal,NW,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,2/7/2022,12:00,20,19,0.5,0.5,23,8,7.05,86.9,Fog/Haze,Calm,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/8/2022,9:00,12,12,0.9,0.9,18.4,8.1,7.2,74.8,Overcast,Waves,Normal,N,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/8/2022,10:00,14,16,1.65,1.65,19.4,8.9,7,79.6,Overcast,White Caps,Normal,NW,Titration,Digital
CL-0279-01,27.5779974,-80.366428,2/8/2022,11:00,18,18,0.7,0.7,21.6,7.4,2.4,28.8,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/9/2022,8:00,12,18,1.8,1.8,17.2,8.2,6.3,73.6,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/9/2022,15:00,19.5,13,0.65,0.65,26,7.8,5.05,56.2,Overcast,Ripples,Normal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/10/2022,10:00,9,16,1.8,2.4,35,7.2,7.25,90.6,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/10/2022,11:00,18.5,17,0.5,0.5,28.2,7.8,6.83,83.5,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/10/2022,12:00,17,17,1.5,1.5,18.4,8.2,7.85,90.5,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,2/10/2022,14:00,19,20,0.3,0.3,15.2,7.2,9.2,110.4,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,2/10/2022,14:00,19,21,1.4,3.4,3.6,7.4,7.5,85.7,Clear,Calm,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/11/2022,9:00,16,17.5,1,1,16.6,8.4,8.6,99.1,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,2/11/2022,9:00,16,17,0.2,0.2,3.2,7.7,7.05,74.1,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,2/11/2022,9:00,16.3,15.9,0.7,0.7,17.8,8.3,8.1,91,Clear,Waves,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,2/11/2022,13:00,20,18,1.3,1.3,16.8,8.6,8.4,97.8,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/11/2022,13:00,22.4,18.8,0.8,0.8,19.4,8.2,9.85,118.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0265-01,28.566,-80.796179,2/11/2022,13:00,20,18.5,0.8,0.8,23.6,8.2,8,98,Clear,Ripples,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/11/2022,15:00,22,18,1.9,2.9,38.8,8.2,9,119.6,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,2/11/2022,18:00,25,19.5,1.1,2.2,20,8.2,8.5,103.9,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,2/12/2022,10:00,18.9,18.2,1.07,1.22,19.6,7.9,6,71.3,Fog/Haze,Calm,Normal,N,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,2/12/2022,11:00,26,18.5,1,1.8,21.6,8.2,6.8,82.3,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,2/12/2022,18:00,22,21,0.8,1.2,20,8.3,10,125.8,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/13/2022,9:00,18,19.3,1,1.1,20.2,8.3,7.3,89,Rain,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/13/2022,9:00,14.5,19.9,1.1,1.2,12,7.8,6.5,76.4,Drizzle,Ripples,Normal,NW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,2/13/2022,10:00,17,17,1.1,1.5,3.6,7.8,6.55,69,Rain,Calm,Normal,NW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,2/13/2022,11:00,17,24,4,6,34.8,8.1,6.9,99.8,Drizzle,Ripples,Normal,N,Titration,Digital
CL-0034-01,28.029675,-80.545989,2/14/2022,9:00,13.34,16,0.65,1.25,16,7.78,6.5,72.4,Clear,White Caps,Abnormal,NW,Titration,Digital
ML-0051-01,28.9513,-80.84258,2/14/2022,9:00,12,15,1.2,1.4,36,8.2,6.4,78.9,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,2/14/2022,10:00,13.8,19.1,0.75,0.75,0,7.6,7.95,85.6,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,2/14/2022,12:00,20,18,0.5,0.5,22.4,8,9.1,109.6,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,2/14/2022,13:00,19,19,0.7,0.7,27.4,7.6,NA,NA,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/15/2022,9:00,14,11,0.8,0.8,19,8.2,7.25,73.9,Overcast,Ripples,Normal,NE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/15/2022,10:00,17,15,1.6,1.6,18,8.5,6.1,67.3,Cloudy,Ripples,Normal,E,Titration,Digital
BR-0300-01,28.1981,-80.6128,2/16/2022,8:00,18,18,1.7,1.7,17.5,8.2,6.3,73.7,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/16/2022,9:00,20,16,0.9,0.9,0,7.2,5.8,58.6,Clear,Calm,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/16/2022,10:00,21,18,0.9,2,32,8.2,6.15,78.5,Cloudy,Waves,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/16/2022,11:00,21,18,1.2,1.6,29.2,8.2,6.3,79,Cloudy,Ripples,Normal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,2/16/2022,11:00,22,14,0.9,1.4,30,8.1,3.1,36.1,Cloudy,Waves,Normal,E,Refractometer,Colormetric
CL-0190-01,27.787086,-80.450012,2/16/2022,12:00,22,14,0.4,0.5,23.5,8,6.5,72.7,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/16/2022,17:00,22,19,1.5,1.5,19.2,8.2,8,96.4,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,2/17/2022,9:00,21,20,0.1,0.1,4.4,7.8,6.7,75.4,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,2/17/2022,10:00,21,19.45,0.75,0.9,22,8.1,6.055,74.8,Overcast,Ripples,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/17/2022,11:00,20,18,103,3,30.8,8.2,8.2,103.9,Overcast,Ripples,Normal,Calm,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/17/2022,12:00,24,19,1.6,1.9,19.2,8.3,8,96.4,Clear,Waves,Abnormal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/17/2022,13:00,25.8,21,0.9,0.9,19.4,8.4,8.4,105.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,2/18/2022,10:00,23.4,22.9,1.1,1.1,22.4,8,6.9,91.1,Overcast,Ripples,Normal,W,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,2/18/2022,11:00,23,20,0.7,0.7,24,7.7,2.9,36.6,Cloudy,Calm,Normal,E,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/18/2022,11:00,23,21,1.8,2.5,34,7.2,5.5,75.1,Cloudy,Waves,Normal,S,Titration,Colormetric
NL-0265-01,28.566,-80.796179,2/18/2022,11:00,22,20,0.8,0.8,24.4,8.4,7,88.7,Overcast,Waves,Normal,SW,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,2/18/2022,17:00,29,23,1.4,1.5,20,8,6.2,80.9,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,2/19/2022,11:00,18,22,1.2,1.3,18,8.2,7.9,100,Overcast,Waves,Normal,N,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,2/19/2022,13:00,18,20,0.6,1.8,25.8,8.2,6.3,80.5,Overcast,White Caps,Normal,N,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/19/2022,21:00,23,21.4,1.1,1.1,18.8,7.74,6.55,82.4,Overcast,Ripples,Normal,W,Titration,Digital
NL-0000-01,28.820866,-80.860171,2/20/2022,8:00,14,16,0.8,0.8,0,7.2,4.8,48.5,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,2/20/2022,9:00,20,17,1,1.45,5.4,7.8,5.95,63.4,Clear,Ripples,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/20/2022,9:00,16,16,0.8,2,33.4,8.2,6.05,74.9,Clear,Waves,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/20/2022,9:00,18.9,18.1,0.8,1.2,10,7.8,6.8,76.2,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/20/2022,10:00,21,19,0.8,1.7,31.2,8.2,6.15,79.6,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,2/20/2022,11:00,20,19,1.25,1.25,17.6,8.6,6.85,81.8,Clear,White Caps,Normal,E,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,2/20/2022,11:00,24.5,22.5,1.3,6.2,35,8.08,7,98.7,Cloudy,Ripples,Normal,NE,Titration,Digital
BR-0148-01,28.38158333,-80.6658333,2/20/2022,17:00,28,21,1.3,2.2,19.2,8.2,6.9,86.4,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/21/2022,9:00,20.5,19,0.9,0.9,17.2,8.4,5.55,66.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/21/2022,9:00,20,19,1.2,1.3,35.2,8.2,7.05,93.4,Clear,Calm,Normal,E,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/21/2022,10:00,20,20,1.3,1.5,18.4,8.7,6,73.3,Cloudy,Ripples,Normal,SE,Titration,Digital
CL-0275-01,27.58681,-80.365094,2/21/2022,16:00,29.2,22.4,0.3,0.5,28.4,7.9,7.8,105.7,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/22/2022,9:00,20,16,0.8,0.8,20,8,6.25,71.3,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,2/22/2022,10:00,31.9,22.5,0.6,0.6,0,7.8,6.65,76.6,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,2/22/2022,12:00,24.5,22.5,0.5,0.5,13.2,8,8,99.4,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,2/23/2022,1:00,25,24,1.25,1.25,16.8,8.6,8,104.3,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,2/23/2022,9:00,20,23,1.4,1.7,18.8,8.2,7.5,97.2,Clear,Calm,Normal,S,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/23/2022,12:00,26,20,0.4,0.4,29.2,7.8,6,78.2,Clear,Calm,Normal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,2/23/2022,13:00,24,21,0.8,2,22.8,8.4,6.1,78,Clear,Calm,Abnormal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,2/23/2022,17:00,20,22,0.7,1,28,8.1,2.1,28.2,Clear,Ripples,Normal,E,Refractometer,Colormetric
BR-0183-01,28.34624,-80.66855,2/24/2022,9:00,22,23,0.85,0.85,18,8.4,6.5,83.8,Clear,Ripples,Normal,Calm,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,2/24/2022,9:00,19,23,0.1,0.1,4,7.8,5.75,68.4,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,2/24/2022,11:00,19,23,0.7,2.4,35,7.2,5.75,81.8,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,2/24/2022,12:00,24,28,0.2,0.2,15.6,8.2,6.9,95.9,Clear,Calm,Normal,E,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,2/24/2022,12:00,24,25,1.7,3.6,0.8,7.2,5.9,71.5,Clear,Calm,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/24/2022,13:00,24,23,1.5,1.5,20,8.2,8,104.4,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/24/2022,14:00,25,23.7,0.7,0.7,19.2,8.2,10,131.5,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,2/24/2022,15:00,26,24,1.6,1.9,19,8.3,7.6,100.4,Clear,Waves,Abnormal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/24/2022,17:00,26,22,1.4,2.7,32.4,8,7.3,100.5,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,2/25/2022,16:00,27,24.96,1.2,1.2,19.4,8,6.9,92.9,Clear,Calm,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/26/2022,10:00,20.9,23,1.14,1.14,19.2,7.82,5.7,74,Clear,Ripples,Normal,NW,Titration,Digital
NL-0430-01,28.3013,-80.7007,2/26/2022,10:00,22,23.9,0.74,1.19,22,8.1,4.8,64.4,Cloudy,Calm,Normal,N,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,2/26/2022,11:00,21,20,0.6,0.6,24,7.6,2.3,29.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,2/26/2022,15:00,24,24,0.6,1.7,24.8,8,6.9,94.2,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,2/27/2022,9:00,24,20,1,1.45,4.8,7.8,5.25,59.2,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,2/27/2022,9:00,23,23,0.9,2,30.8,8.2,5.1,70.8,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,2/27/2022,9:00,19,21,0.9,0.9,0,7.2,4,44.7,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,2/27/2022,9:00,17,22.8,0.9,1.15,12,7.8,5.6,69.5,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,2/27/2022,10:00,24.5,24.5,1.3,2.1,18.2,8.2,4.95,65.7,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,2/27/2022,10:00,26,25,1.4,1.7,28.8,7.2,4.9,69.7,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,2/27/2022,10:00,22.5,23.7,1.05,1.05,20.2,8.3,5.4,71.4,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,2/27/2022,11:00,26,25.5,5.8,6,34.4,8.1,6.7,99.2,Cloudy,Ripples,Normal,SE,Titration,Digital
CL-0258-01,27.6343,-80.3791,2/27/2022,13:00,26,26,0.8,0.8,23.6,7.4,3.2,44.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/28/2022,9:00,20.5,22.3,0.7,1.5,37,8.2,6.15,87.4,Cloudy,Calm,Normal,W,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,2/28/2022,10:00,22,21,0.9,1.5,20,8.7,5,62.9,Clear,Ripples,Normal,W,Titration,Digital
BR-0201-01,28.3312,-80.6603,2/28/2022,15:00,23,25,1.2,1.2,18.4,8.6,7.2,96.5,Cloudy,Waves,Normal,NE,Titration,Colormetric
