Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0153-01,28.37984,-80.693459,7/10/2023,9:00,30.1,30.5,1.3,1.7,15.2,7.8,3.31,47.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,7/17/2023,11:00,31.3,31.6,1.3,1.6,14.8,8.2,3.3,48.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,7/24/2023,11:00,29.6,30.87,1.4,1.58,10.8,8,4,56.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,7/31/2023,10:00,27.8,32,1.1,1.6,13.6,8,5.8,85.3,Overcast,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,7/7/2023,10:00,29,29.5,1.1,1.1,18.4,8.2,1.65,23.9,Clear,Waves,Abnormal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,7/21/2023,9:00,30,29,0.7,0.95,18.6,8,3.6,51.7,Clear,Waves,Abnormal,SW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,7/5/2023,10:00,29,28,1.35,1.6,18.4,8.3,3.55,50.1,Clear,Calm,Normal,SW,Titration,Digital
BR-0200-01,28.350327,-80.613023,7/10/2023,10:00,28,28,1.4,1.7,20,8.4,3.1,44.2,Clear,Ripples,Normal,SW,Titration,Digital
BR-0200-01,28.350327,-80.613023,7/18/2023,10:00,27,27,1.5,1.6,16,8.1,3.35,45.9,Cloudy,Waves,Normal,SW,Titration,Digital
BR-0200-01,28.350327,-80.613023,7/24/2023,10:00,27,28.5,1.4,1.55,18.4,8.2,2.5,35.6,Clear,Waves,Normal,W,Titration,Digital
BR-0200-01,28.350327,-80.613023,7/31/2023,10:00,28,29,1.4,1.5,16,8.2,3.95,56,Cloudy,Ripples,Normal,W,Titration,Digital
BR-0201-01,28.331439,-80.659501,7/5/2023,13:00,32,32,1.3,1.3,20,8.6,5.4,82.2,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,7/13/2023,15:00,31,31,1.35,1.35,19.2,8.6,6.4,95.4,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,7/23/2023,13:00,34,32,1.25,1.25,19.6,8.6,5.95,90.4,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,7/31/2023,13:00,33,31,1.25,1.25,18,8.6,5.9,87.4,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,7/6/2023,8:00,27,32,1.1,1.8,20,8.2,5,76.1,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,7/11/2023,9:00,27,32,0.8,1.8,19.2,8.2,4.2,63.6,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,7/20/2023,10:00,27,31,1.1,1.7,18,8.2,4.8,71.1,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,7/27/2023,9:00,28,31,1.3,1.7,14.8,8.2,5.8,84.4,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/2/2023,10:00,29,29,1.4,1.5,18.6,8.4,7.95,114.3,Clear,Ripples,Abnormal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/6/2023,12:00,33,32,1.2,1.5,20,8.4,8.5,129.4,Clear,Ripples,Abnormal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/13/2023,16:00,31,31,0.6,1.5,19,8.6,10.85,161.6,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/20/2023,17:00,31,31,1,1.5,17.8,8.6,11.6,171.6,Cloudy,Waves,Abnormal,E,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,7/4/2023,12:00,37,32.5,0.6,0.6,0,8.2,3.8,52.3,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,7/17/2023,16:00,36,32,0.6,0.6,20,8.6,7.5,114.2,Overcast,Ripples,Normal,W,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,7/26/2023,15:00,33,32,0.6,0.6,15.4,8.2,5.85,86.8,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,7/8/2023,11:00,27,28.5,1,1.4,20,8.2,5.1,73.3,Cloudy,Waves,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,7/29/2023,10:00,27,29,1.3,1.4,14,8.2,6.1,85.5,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/2/2023,10:00,27,29,1,1.6,3.6,7.6,4.7,62.2,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/9/2023,9:00,27,29,1,1.6,3.4,7.6,4.6,60.8,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/16/2023,10:00,27,29,0.9,1.8,0.8,7.4,5.05,65.8,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/23/2023,10:00,27,29.5,1,1.55,1.2,7.6,5.15,67.8,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/30/2023,9:00,27,28,0.5,1.65,1,7.2,4.3,55.1,Cloudy,Calm,Abnormal,W,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,7/7/2023,9:00,27,29,1,1.2,21.6,8.5,5.75,84,Clear,Ripples,Normal,W,Titration,Digital
CL-0034-01,28.029675,-80.545989,7/28/2023,9:00,26,26,1.2,1.2,16,8.6,6.05,81.4,Cloudy,Calm,Normal,Calm,Titration,Digital
CL-0045-01,28.015002,-80.538701,7/4/2023,8:00,25,26,0.8,0.8,23.2,8.4,5.1,71.5,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,7/9/2023,12:00,31,30,0.8,1.5,28.4,7.8,3.8,58.6,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0089-01,27.921862,-80.518787,7/29/2023,11:00,29,29,1.1,1.5,19.6,8.3,2.95,42.6,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,7/8/2023,9:00,33,30,0.8,0.8,33.6,8.2,10,158.7,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,7/15/2023,8:00,28,30,0.8,1,32.4,8.2,5.6,88.3,Clear,Calm,Abnormal,Calm,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,7/29/2023,10:00,31,28,0.8,0.8,13.6,8,6.7,92.1,Clear,Calm,Normal,Calm,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,7/6/2023,12:00,34,32,0.6,1.2,22.8,8.1,5.95,91.9,Cloudy,Ripples,Normal,W,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,7/13/2023,12:00,31,30.5,0.6,1.1,22.8,8,4.65,70.1,Cloudy,Calm,Normal,NW,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,7/20/2023,12:00,32,30.5,0.7,1.1,16.5,8.2,6.25,91.1,Clear,Ripples,Normal,E,Titration,Colormetric
HR-0110-01,29.19858,-81.006977,7/27/2023,12:00,33,30.9,0.5,1,15,8.1,6.05,88,Overcast,Ripples,Normal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,7/2/2023,12:00,29,30,0.8,1.6,28.8,8.2,5.25,81.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,7/9/2023,10:00,28,28,0.7,1.5,29,8,4.75,71.1,Cloudy,Waves,Normal,W,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,7/16/2023,10:00,29,30,0.8,1.6,27.2,8,5.2,79.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,7/23/2023,10:00,26,30,0.7,1.4,24.2,8.1,4.75,71.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,7/30/2023,9:00,26,29,0.7,1.6,21.2,8.2,5.3,77.3,Clear,Ripples,Normal,W,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,7/4/2023,7:00,28.5,30,0.7,2.6,34.4,8.2,4.3,68.6,Cloudy,Calm,Normal,S,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,7/11/2023,8:00,25.5,29,1,2.8,32.8,7.8,3.55,55.2,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,7/18/2023,8:00,26.5,28.5,0.9,2.6,28.8,8,3.9,58.8,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,7/25/2023,8:00,26,29,1.3,3,30.6,8,3.5,53.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,7/3/2023,10:00,26.39,29.7,0.8,1.4,30.8,8.2,5.3,82.4,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,7/10/2023,9:00,26.4,28.7,0.8,1.5,33.2,8.2,4.6,71.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,7/17/2023,9:00,25.6,27.5,0.8,1.4,29.2,7.2,4.5,66.9,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,7/23/2023,9:00,25.6,28.5,0.7,1.3,29.6,8.2,5,75.8,Cloudy,Calm,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,7/15/2023,10:00,27,27,1.1,2.3,29.6,8.2,3.1,45.8,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,7/22/2023,10:00,30,28,0.9,2.2,27.2,8.2,4.35,64.5,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,7/15/2023,11:00,28,29,1.6,2,27.4,8.2,4.3,64.9,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,7/22/2023,11:00,30,29,1.5,1.8,27.2,8.2,4.2,63.3,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,7/15/2023,9:00,26,23,1.2,2.7,0,7.2,2.9,33.7,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,7/22/2023,9:00,27,26,1.1,2.6,0,7.2,2.3,28.3,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,7/5/2023,11:00,31,32,1,1,24,8.3,3.8,59.1,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,7/12/2023,11:00,31,31,0.9,1.25,25.6,8.3,3.65,56.4,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,7/16/2023,15:00,26,28,0.7,1.9,27.2,8.4,3.95,58.6,Intermit. Rain,White Caps,Abnormal,NW,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,7/30/2023,13:00,30,30,0.7,2,24.6,8.2,3.7,55.9,Clear,Calm,Abnormal,W,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,7/5/2023,12:00,30.5,29.5,0.3,0.4,18.8,7.6,0.56,8.1,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,7/11/2023,11:00,30,27.5,0.25,0.4,20,7.4,5,70.6,Clear,Waves,Normal,SW,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,7/17/2023,10:00,27,28,0.3,0.4,6,7.4,3.7,48.7,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,7/27/2023,10:00,28,27,0.3,0.4,6,7.4,3.8,49.2,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,7/5/2023,12:00,30.5,30,1,1,19.6,7.6,0.64,9.4,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,7/11/2023,12:00,30,31,1.2,1.2,20,7.4,2.2,32.9,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,7/17/2023,11:00,30,28,0.6,0.8,8,7.2,3.2,42.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,7/27/2023,11:00,28,27,0.7,0.8,8,7.4,3.6,47.1,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0343-01,28.477593,-80.767653,7/25/2023,10:00,28,26,0.31,0.31,2.2,8.3,6.15,76.5,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,7/3/2023,10:00,29,33,1.1,1.1,21.6,8.1,2.15,33.5,Clear,Calm,Normal,W,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,7/5/2023,13:00,31,30,0.4,0.4,18.8,7.8,0.64,9.4,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,7/11/2023,12:00,30,30,0.3,0.4,20,7.2,4,58.9,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,7/17/2023,10:00,27,28,0.4,0.4,13.2,7.4,3,41.1,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,7/27/2023,10:00,28,27,0.4,0.4,13.2,7.4,3,40.4,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,7/5/2023,16:00,30,33,1,1,20,8.4,6.35,98.2,Drizzle,Waves,Normal,NE,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,7/12/2023,16:00,30.5,32,0.9,0.9,22,8.1,8.7,133.9,Drizzle,Ripples,Normal,SE,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,7/19/2023,15:00,31,31,0.9,0.9,22.8,8.3,7.65,116.3,Overcast,Ripples,Abnormal,SE,Titration,Colormetric
NL-0395-01,28.394257,-80.743432,7/26/2023,16:00,31,32.5,0.9,0.9,18,8.3,6,91.1,Overcast,Ripples,Normal,E,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,7/3/2023,10:00,33.8,31.8,1.27,1.27,20,8.8,4.4,66.8,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,7/10/2023,10:00,28.8,30.6,1.12,1.3,20,8.8,2.8,41.7,Overcast,Ripples,Normal,W,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,7/17/2023,10:00,29.1,30.5,1.4,1.4,20,8.8,2.6,38.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,7/1/2023,13:00,25,25,3,3,25,7,7,97.4,Clear,Calm,Normal,N,Titration,Colormetric
NL-0433-01,28.292016,-80.695816,7/28/2023,11:00,30,30.1,0.8,1.75,13.8,8.4,3.75,53.5,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,7/9/2023,9:00,27.7,29.7,0.7,1.2,21,8.3,2.4,35.4,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,7/16/2023,10:00,29.2,30.2,12.5,12.5,20,8.3,1.05,15.5,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,7/23/2023,10:00,28.7,29.8,1.15,1.15,20.8,8.4,1.8,26.5,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,7/30/2023,10:00,28,30.1,1.2,1.2,18.8,8.4,1,14.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,7/3/2023,9:00,28,30,0.8,1.2,13.6,8,6.6,93.9,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,7/11/2023,11:00,32,30,1,1.2,0.93,8.2,4.6,61,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,7/18/2023,10:00,30,29,1.2,1,11.2,7.8,3.8,52.4,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,7/24/2023,11:00,30,30,0.9,1.2,7.6,7.2,3.4,46.8,Clear,Calm,Normal,W,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,7/27/2023,10:00,28,32,0.6,0.6,7.2,7.6,3.45,49,Intermit. Rain,Ripples,Abnormal,Calm,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,7/12/2023,11:00,32,31,1.7,2,21,8.3,5.75,86.6,Clear,Ripples,Abnormal,NW,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,7/20/2023,11:00,30,30,1.7,1.9,20,8.3,4.4,64.8,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,7/26/2023,11:00,31,30,1.7,1.9,18,8.3,2.65,38.6,Clear,Ripples,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/4/2023,9:00,28.5,30,0.9,3.4,30.6,8,4.85,75.7,Cloudy,Ripples,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/11/2023,9:00,26.5,28,1.1,2.9,31,8,5.65,85.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/18/2023,9:00,26,27.5,0.9,3.1,22.8,7.8,4.8,68.9,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/23/2023,10:00,26,30,0.7,1.4,24.2,8.1,4.75,71.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/25/2023,9:00,25,28,0.8,3,31.6,8,4.85,73.7,Clear,Ripples,Abnormal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/7/2023,9:00,28,28,1.4,2.4,34,8,4.3,66.2,Clear,Ripples,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/14/2023,10:00,28,28,1.1,3,32,8,4.75,72.3,Clear,Calm,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/21/2023,12:00,30,32,1.2,2.8,34.4,8.1,4.85,79.8,Clear,Ripples,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/29/2023,9:00,29,28,1.4,2.8,36,8,3.85,60,Clear,Calm,Normal,SW,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,7/5/2023,19:00,31,33,0.3,0.3,30,8.4,9.35,152.6,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,7/13/2023,18:00,29,33,0.45,0.45,29,8.2,8.15,132.3,Cloudy,Ripples,Normal,NW,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,7/23/2023,19:00,29,32,0.5,0.5,30,8.2,6.9,110.9,Overcast,White Caps,Normal,NE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,7/29/2023,18:00,31,34,0.35,0.35,30,8.4,9.5,157.5,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,7/12/2023,11:00,30,27,0.7,0.8,20,7.7,4.35,60.9,Clear,Calm,Normal,NW,Refractometer,Colormetric
SL-0298-01,27.12014,-80.25553,7/9/2023,10:00,28.8,29.38,0.4,2.4,1.2,7.2,1.9,25,Cloudy,Ripples,Normal,W,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,7/23/2023,10:00,25.9,26.7,0.7,2.4,1.6,7.2,2.95,37,Clear,Calm,Normal,W,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,7/2/2023,11:00,30,30,2.5,6.1,33.4,8.2,5.9,93.5,Cloudy,Waves,Normal,SE,Titration,Digital
SL-2122-01,26.945145,-80.074599,7/9/2023,11:00,28,28,1.5,5.9,29.6,8,5.9,88.7,Cloudy,Ripples,Normal,SW,Titration,Digital
SL-2122-01,26.945145,-80.074599,7/16/2023,11:00,28.5,28,6,6.1,35.2,8.2,6.3,97.7,Cloudy,Waves,Normal,NE,Titration,Digital
SL-2122-01,26.945145,-80.074599,7/23/2023,11:00,29.5,27,4.2,6,33.6,8.1,6.6,99.7,Cloudy,Waves,Normal,W,Titration,Digital
SL-2122-01,26.945145,-80.074599,7/30/2023,11:00,30,29.5,2.1,5.8,34,8.2,6,94.7,Cloudy,Waves,Normal,S,Titration,Digital
