Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
ML-0191-01,28.75631,-80.765967,8/1/2020,10:00,32,30,0.8,2.1,28.4,8.2,2.55,39.3,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,8/1/2020,11:00,24.5,31,0.9,0.9,21,8.2,4.4,66.2,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,8/1/2020,11:00,26,30,1.3,1.3,22,8.2,6.9,102.8,Cloudy,White Caps,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,8/1/2020,16:00,30,31,0.5,2,23.6,8.2,10.9,166.5,Clear,Ripples,Abnormal,NE,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,8/2/2020,9:00,29,29,0.4,1.3,19,8,4,57.6,Cloudy,White Caps,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,8/2/2020,9:00,29,28,1.1,1.9,1.2,7.4,6.55,84,Overcast,Ripples,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,8/2/2020,9:00,29.2,29.9,0.9,1.1,23,8.5,4.6,68.8,Intermit. Rain,Waves,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,8/2/2020,9:00,24,24,1,1.2,6,7.6,6.4,78.5,Intermit. Rain,Waves,Normal,NE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,8/2/2020,11:00,28.5,28,3,6.3,34.2,8.1,6.2,95.6,Overcast,Waves,Normal,NE,Titration,Digital
CL-0034-01,28.029675,-80.545989,8/3/2020,9:00,25.7,26.5,1.1,0.8,22.5,7.94,5.05,71.1,Overcast,Waves,Abnormal,SW,Titration,Digital
NL-0170-01,28.6157306,-80.8022777,8/3/2020,9:00,28,29,0.9,3,27,8,4.5,67.8,Overcast,Ripples,Normal,SE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,8/3/2020,12:00,32,31,0.4,1.55,20,8.2,8.7,130.3,Cloudy,Calm,Normal,W,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,8/3/2020,12:00,31,28,0.28,4.4,0,6.7,2.8,35.7,Clear,Calm,Normal,Calm,Refractometer,Colormetric
BR-0197-01,28.34439,-80.616843,8/3/2020,16:00,33,32,0.7,2.1,20,8.5,12.1,184.2,Overcast,Ripples,Abnormal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/4/2020,8:00,24,24,0.8,0.8,21,8,3.5,46.8,Clear,Ripples,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/4/2020,9:00,26.4,28.3,0.6,3.2,25.4,7.8,7.8,115.1,Cloudy,Calm,Abnormal,SW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,8/4/2020,10:00,27,28,1.1,1.5,20.4,8.4,4.45,63.5,Clear,Ripples,Normal,SE,Titration,Digital
ML-0077-01,28.898527,-80.85167,8/4/2020,10:00,28.8,29.5,1,2.5,37.2,8,5.5,88.3,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,8/4/2020,13:00,33,30,0.8,0.8,22.6,8.2,6.6,98.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,8/5/2020,9:00,27,31,1.4,1.8,22,8.2,3.2,48.4,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,8/6/2020,10:00,26,28,0.6,1,20,8,2.75,39.2,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0201-02,28.334,-80.65958,8/6/2020,10:00,27,29.5,1.3,1.9,21,8.1,3.95,58,Clear,Calm,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,8/6/2020,11:00,31,29,1.7,1.7,21.2,8.2,4.35,63.4,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,8/6/2020,12:00,30.7,29.6,0.32,0.32,17.5,7.8,4.005,57.8,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,8/6/2020,13:00,34,27,0.7,1.3,11.8,7.8,7.65,102.3,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,8/6/2020,15:00,31,32,1.4,1.4,23.6,8.6,7,108.6,Clear,Waves,Normal,E,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,8/7/2020,9:00,26.5,28,0.7,0.7,22,8.1,1.6,23,Clear,Calm,Abnormal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,8/7/2020,9:00,30,30,1.1,2.7,37.2,8,5.1,82.6,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,8/8/2020,10:00,27,27,0.9,1.5,24.4,8.2,4.6,66,Clear,Ripples,Abnormal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/8/2020,10:00,30,29,0.6,2.3,31.2,8.3,2.7,41.6,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,8/8/2020,11:00,30,29,0.7,1.6,30,8.3,4.95,75.8,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,8/8/2020,12:00,30,31,0.6,0.8,10.8,7.6,5.6,79.7,Cloudy,Ripples,Abnormal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,8/8/2020,17:00,33.7,29.3,1,1,1.4,7.2,4.35,57.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,8/9/2020,9:00,30,30,0.4,1.3,19,7.9,3,43.9,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,8/9/2020,9:00,28,29,1.2,2,2,7.4,5.55,72.8,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,8/9/2020,9:00,28,31.2,1.2,1.2,22.2,8.3,2.6,39.5,Clear,Calm,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,8/9/2020,9:00,22,24,1.1,1.25,5.2,7.2,5.1,62.2,Clear,Calm,Normal,SE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,8/9/2020,11:00,30,30,3,6,32.4,8.1,6,94.6,Clear,Waves,Normal,E,Titration,Digital
CL-0034-01,28.029675,-80.545989,8/10/2020,9:00,27.5,29.7,1,1.1,20.4,7.76,3.15,46.3,Cloudy,Calm,Abnormal,W,Titration,Digital
NL-0170-01,28.6157306,-80.8022777,8/10/2020,9:00,30,34,0.5,3,24.4,8,3.7,59.5,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,8/10/2020,10:00,35,32.7,0.36,1.65,16.8,8.2,12,181.6,Cloudy,Calm,Abnormal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,8/10/2020,10:00,27,29,0.9,1.65,22,8.4,3,43.9,Clear,Ripples,Normal,W,Titration,Digital
CL-0279-01,27.5779974,-80.366428,8/10/2020,10:00,24,24,0.7,0.8,0.7,7.3,0.785,9.3,Clear,Calm,Normal,NE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,8/10/2020,12:00,30,29,0.4,3.8,0,6.8,2.3,29.8,Clear,Calm,Normal,Calm,Refractometer,Colormetric
CL-0045-01,28.015002,-80.538701,8/11/2020,8:00,25,27,0.9,0.9,22.4,8,4,56.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/11/2020,9:00,26.2,29.8,0.9,2.7,30.3,7.9,7.9,122.7,Cloudy,Ripples,Abnormal,SW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,8/11/2020,10:00,28.8,31.8,0.79,1.37,19.8,8,2,30.3,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,8/11/2020,14:00,29,31,0.8,0.8,21.2,8.2,7.4,111.5,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,8/12/2020,9:00,27,32,1.5,1.8,20,8.2,5.4,82.2,Cloudy,Calm,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,8/12/2020,9:00,27.7,30.5,0.8,1.5,34.8,8,4.25,68.5,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,8/12/2020,10:00,27.5,30,0.4,1,21,8.2,3.85,57,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,8/12/2020,11:00,28.9,28.7,0.2,1.2,0,8.3,6.6,85.1,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
BR-0201-02,28.334,-80.65958,8/13/2020,9:00,29,31,0.4,1.9,22,8.1,2.65,40.1,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,8/13/2020,11:00,30,30,1.6,1.7,22.2,8,3.85,57.4,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,8/13/2020,12:00,30,33,0.55,2.1,22,8.2,4.5,70.4,Clear,Ripples,Abnormal,E,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,8/13/2020,12:00,27,33,0.5,0.5,27.2,8,6.3,101.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,8/13/2020,13:00,30,25,0.8,0.8,16,7.8,7.1,93.9,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,8/13/2020,17:00,30.4,33.2,0.3,0.3,20,7.8,7.395,114.8,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,8/13/2020,17:00,31,33,1,1.9,21,8.3,10.5,163.3,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,8/13/2020,18:00,32,34,0.9,2.1,18,8.2,7.8,121.3,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,8/14/2020,9:00,33,30,1.2,2.8,36.2,8.1,4.25,68.4,Clear,Calm,Normal,S,Titration,Colormetric
NL-0170-02,28.617,-80.803,8/14/2020,10:00,30,30,0.3,2,21.2,8,5.35,79.3,Clear,Calm,Abnormal,SE,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,8/14/2020,11:00,28,31,0.5,0.8,22,7.8,2.6,39.4,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,8/14/2020,14:00,32,32,0.9,1.35,23,8.59,6.5,100.6,Clear,Waves,Normal,E,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,8/15/2020,10:00,27.5,28,0.5,1.55,25,8.3,4.55,66.6,Clear,Waves,Abnormal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/15/2020,10:00,33,29,0.6,2.2,29.2,8.2,3.8,57.9,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,8/15/2020,11:00,28,31,0.7,1.4,21.8,8,5.4,81.7,Overcast,Waves,Normal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,8/15/2020,11:00,33,29,0.8,1.7,28.4,8.2,5.55,84.2,Clear,Calm,Abnormal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,8/15/2020,15:00,29,28.5,1,1,1.4,7.2,5,64.8,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,8/16/2020,9:00,31,30,1.3,0.4,19.5,7.9,2.5,36.7,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,8/16/2020,9:00,26.3,30.4,0.85,1.2,22,8.2,1,15,Cloudy,Ripples,Abnormal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,8/16/2020,9:00,30,35,1,1.2,11.6,7.6,5.4,82.5,Clear,Calm,Normal,S,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,8/16/2020,10:00,28,28,1.1,1.95,3.2,7.6,6.25,81.1,Cloudy,Calm,Normal,SW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,8/16/2020,11:00,29.5,29.5,1.7,6,29.2,8.05,5.8,89.1,Cloudy,Ripples,Normal,SW,Titration,Digital
CL-0258-01,27.6343,-80.3791,8/16/2020,15:00,31,31,0.6,0.6,14,7.8,4.2,60.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,8/17/2020,9:00,27.3,29.8,0.9,1.08,24.2,7.87,3.55,53.3,Cloudy,Ripples,Abnormal,W,Titration,Digital
ML-0051-01,28.9513,-80.84258,8/17/2020,9:00,26,29.5,0.9,1.5,30.4,8,4.9,75.8,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,8/17/2020,10:00,28.9,31,0.32,1.65,16.4,8,6.275,92.1,Overcast,Calm,Abnormal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,8/17/2020,10:00,27,28,1.1,1.7,21.8,8,3.6,51.8,Cloudy,Ripples,Normal,SW,Titration,Digital
NL-0430-01,28.3013,-80.7007,8/17/2020,10:00,27.9,30.3,0.38,1.32,18,8.2,2,29.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/18/2020,8:00,24,25,0.9,0.9,20,8.1,4.2,56.8,Clear,Ripples,Abnormal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/18/2020,8:00,24.5,28.3,1.2,3.3,33.1,8,8,123.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,8/18/2020,11:00,28.8,29,1.3,2.6,30,8,4.25,65.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,8/18/2020,13:00,33,31,0.85,0.85,21.2,8.17,4.6,69.3,Clear,Calm,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,8/19/2020,8:00,26,31,1.3,1.9,20,8.2,4.9,73.4,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,8/20/2020,9:00,25.9,27.4,0.2,0.2,22.8,7.4,1.8,25.8,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0201-02,28.334,-80.65958,8/20/2020,10:00,25.8,29.5,0.8,1.9,21,8.11,3.05,44.8,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,8/20/2020,11:00,24,24,0.85,0.85,0.54,7.2,0.71,8.4,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,8/20/2020,12:00,30,30,0.8,2,21,8.4,6.75,100,Cloudy,Calm,Abnormal,S,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,8/21/2020,9:00,30,32,0.3,3,23.6,8,6.15,95.5,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,8/21/2020,10:00,27,30,0.9,0.9,20,8,3.4,50.1,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,8/21/2020,10:00,29,29,1.2,3,32.4,7.9,6.65,103.2,Overcast,Calm,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,8/21/2020,11:00,29,29,1.1,1.7,21.2,8.2,6.4,93.3,Overcast,Ripples,Abnormal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,8/21/2020,19:00,30,26.7,1.3,1.5,1,7.2,2.95,36.9,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,8/22/2020,10:00,27.5,26,0.7,1.55,24.6,8.1,6,84.7,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,8/22/2020,10:00,26,29,0.8,0.8,14.6,7.6,4.15,58.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/22/2020,10:00,34,29,0.4,2.4,27,8.1,4.7,70.8,Cloudy,Calm,Abnormal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,8/22/2020,11:00,34,29,0.4,1.8,26.6,8.2,6.75,101.4,Cloudy,Calm,Abnormal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,8/22/2020,12:00,31,29,1.4,1.4,23.4,8.6,5.65,83.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,8/23/2020,8:00,29.1,29,1.2,1.25,21.2,8.1,2.6,37.9,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,8/23/2020,9:00,28,27.5,1.1,1.95,2.6,7.4,-10000,-128132.6,Cloudy,Calm,Normal,SE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,8/23/2020,11:00,30.5,30,3,6.1,34.2,8.2,5.9,94,Cloudy,Ripples,Normal,SE,Titration,Digital
CL-0315-01,27.508889,-80.344638,8/23/2020,12:00,30,31,0.6,0.6,26.4,8.1,7.5,116.3,Cloudy,Waves,Abnormal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,8/23/2020,14:00,28,29,0.2,2.1,21,8.2,8.7,126.7,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,8/24/2020,9:00,28,29,1.6,0.8,22.2,8.4,4,58.7,Clear,Waves,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,8/24/2020,9:00,29.2,28.9,0.7,1.1,21.2,7.69,4.35,63.3,Clear,Waves,Abnormal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,8/24/2020,9:00,28.5,29,0.7,1.5,25,8,5.15,76.7,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,8/24/2020,10:00,28.8,31,0.3,1.75,19,8.4,11.1,165.3,Overcast,Ripples,Abnormal,SE,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,8/24/2020,10:00,30.2,29.5,0.4,1.34,18,8.2,4.4,63.6,Cloudy,White Caps,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,8/25/2020,8:00,26,25,0.9,0.9,22.4,8,4.35,59.6,Clear,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,8/25/2020,9:00,28.1,29.6,0.8,2.6,27,7.9,7.9,120.1,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,8/25/2020,10:00,29.5,30,1,1.3,21.2,8,6.05,89.7,Clear,Waves,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,8/25/2020,11:00,30,30,0.8,2.8,30.8,8.2,6,93.8,Cloudy,Waves,Normal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,8/25/2020,11:00,30,30,0.4,3.9,0,6.8,2.6,34.3,Clear,Calm,Normal,Calm,Refractometer,Colormetric
BR-0300-01,28.1981,-80.6128,8/26/2020,9:00,29,32,1.3,1.9,20,8.2,5.5,83.7,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,8/26/2020,14:00,32,31,0.8,0.8,22.2,8.2,5.7,86.4,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,8/27/2020,10:00,26,30.5,0.4,1,21,8.4,7.15,106.8,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,8/27/2020,13:00,30,30,1.2,1.6,21.2,8.4,6.15,91.2,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,8/28/2020,9:00,29,31,1,2.6,30,8.1,6.05,95.7,Cloudy,Calm,Normal,SW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,8/28/2020,11:00,32,31,1.1,1.9,21,8.4,4.7,70.8,Cloudy,Ripples,Abnormal,SW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,8/28/2020,12:00,33,31.8,0.2,0.2,30,7.8,4.75,76.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,8/28/2020,16:00,32,35,0.7,2.1,20.8,8,7.265,116.5,Cloudy,Calm,Abnormal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,8/28/2020,20:00,34.5,30.5,1.3,1.3,1.4,7.2,3.9,52.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,8/29/2020,9:00,0,0,0.5,0.6,19,8,2.05,15.9,Clear,Ripples,Abnormal,SW,Refractometer,Colormetric
CL-0014-01,28.068416,-80.567928,8/29/2020,11:00,28,31,0.8,1.4,20,8.2,4.6,68.9,Overcast,Ripples,Normal,W,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,8/29/2020,13:00,34,32,1.35,1.35,23.4,8.6,6.7,103.9,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0152-01,28.385,-80.6087,8/30/2020,9:00,26,25,0.5,1.6,22,8.2,6,82.1,Cloudy,Waves,Abnormal,S,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,8/30/2020,9:00,26,28,1.1,1.8,4,7.6,5.2,67.7,Overcast,Calm,Normal,S,Titration,Colormetric
NL-0493-01,28.1472,-80.635,8/30/2020,9:00,26.8,30.1,0.9,1.2,24.8,8.1,1.1,16.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,8/30/2020,9:00,26,31,0.9,1.2,12,7.8,2.9,41.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,8/30/2020,10:00,25,26,0.75,0.75,25.6,7.2,0.765,10.9,Cloudy,Calm,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,8/30/2020,10:00,27,29,0.3,2.2,25.2,8.3,4.25,63.4,Overcast,Ripples,Abnormal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,8/30/2020,11:00,27,27,0.9,1.4,22.4,7.9,2.45,34.8,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,8/30/2020,11:00,32,32,0.6,0.6,29.6,8.2,4.85,77.8,Cloudy,Calm,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,8/30/2020,11:00,28,29,0.3,1.7,25.6,8.3,5.95,88.9,Overcast,Ripples,Abnormal,W,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,8/30/2020,11:00,30,28,2.8,5.9,29.6,8.1,5.7,85.7,Cloudy,Waves,Normal,W,Titration,Digital
CL-0034-01,28.029675,-80.545989,8/31/2020,9:00,24.8,27.6,0.8,1.1,20,7.74,3.9,55.2,Clear,Ripples,Abnormal,W,Titration,Digital
ML-0051-01,28.9513,-80.84258,8/31/2020,9:00,25.7,28.3,0.5,1.4,27.6,8.2,4.35,65,Cloudy,Calm,Normal,W,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,8/31/2020,9:00,29,32,0.2,3,22.4,8.2,4.05,62.4,Clear,Ripples,Abnormal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,8/31/2020,10:00,26,26,0.8,1.6,22,8.2,4.7,65.4,Clear,Waves,Normal,SW,Titration,Digital
SL-1418-01,27.1148,-80.2538,8/31/2020,12:00,32,30,0.3,4.2,0,6.8,2.4,31.7,Clear,Calm,Normal,Calm,Refractometer,Colormetric
