Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0152-01,28.385000,-80.608700,11/7/2020,21:00,23,21,0.5,1.6,20,8.6,6,75.5,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0152-01,28.385000,-80.608700,11/14/2020,8:00,22,21,0.5,1.7,20,8.6,6.2,78,Overcast,Ripples,Abnormal,N,Titration,Colormetric
BR-0152-01,28.385000,-80.608700,11/21/2020,9:00,21,21,0.5,1.7,20,8.6,7,88,Overcast,Ripples,Abnormal,E,Titration,Colormetric
BR-0153-01,28.379840,-80.693459,11/2/2020,10:00,20,23,0.18,1.85,9,7.6,5.35,65.5,Clear,Ripples,Abnormal,N,Titration,Colormetric
BR-0153-01,28.379840,-80.693459,11/16/2020,10:00,24,24.5,0.2,1.9,17,7.4,7.8,102.8,Clear,Calm,Abnormal,N,Titration,Colormetric
BR-0153-01,28.379840,-80.693459,11/23/2020,10:00,20,21,0.22,1.8,15.8,7.4,7.05,86.5,Overcast,Ripples,Abnormal,NW,Titration,Colormetric
BR-0153-01,28.379840,-80.693459,11/30/2020,11:00,10,16,0.19,1.5,6,7.8,8,83.8,Clear,Ripples,Abnormal,NW,Titration,Colormetric
BR-0183-01,28.346240,-80.668550,11/13/2020,9:00,23,24,0.2,1.3,20,8.2,4.75,63.1,Cloudy,Waves,Abnormal,N,Titration,Colormetric
BR-0183-01,28.346240,-80.668550,11/19/2020,11:00,22,21,0.2,1.15,19.2,8.4,7.05,88.2,Overcast,Waves,Abnormal,NE,Titration,Colormetric
BR-0200-01,28.350300,-80.612900,11/3/2020,9:00,22,21,0.3,1.9,20.4,8.3,7.1,89.5,Cloudy,Ripples,Abnormal,NW,Titration,Digital
BR-0200-01,28.350300,-80.612900,11/17/2020,9:00,22,22,0.2,2,20,8,7.6,97.4,Cloudy,White Caps,Abnormal,NW,Titration,Digital
BR-0200-01,28.350300,-80.612900,11/23/2020,10:00,24,21,0.3,2,18,8.3,7.1,88.2,Cloudy,White Caps,Abnormal,NW,Titration,Digital
BR-0201-01,28.331200,-80.660300,11/6/2020,11:00,26,23,0.2,1.5,21.8,8.6,0.35,4.6,Cloudy,White Caps,Abnormal,NE,Titration,Colormetric
BR-0201-01,28.331200,-80.660300,11/16/2020,14:00,26,25,0.3,1.8,20,8.6,9.15,123.7,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
BR-0201-01,28.331200,-80.660300,11/28/2020,13:00,26,24,0.2,1.2,19.9,8.6,8.9,118.2,Overcast,Ripples,Abnormal,SW,Titration,Colormetric
BR-0201-02,28.334000,-80.659580,11/12/2020,9:00,25.2,25.2,0.2,1.9,20.8,7.6,4.4,60,Overcast,Waves,Abnormal,SE,Titration,Colormetric
BR-0201-02,28.334000,-80.659580,11/16/2020,10:00,23,24,1.2,1.9,17.8,8.1,4.7,61.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0201-02,28.334000,-80.659580,11/19/2020,9:00,21.3,21,0.2,1.9,19.6,8,6.65,83.4,Overcast,White Caps,Abnormal,NE,Titration,Colormetric
BR-0201-02,28.334000,-80.659580,11/27/2020,10:00,21.5,23.5,0.2,1.9,18.8,8.1,7.15,93.5,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,11/3/2020,10:00,20,19.5,0.1,1.65,21,8.2,6.4,78.7,Cloudy,Waves,Abnormal,E,Titration,Colormetric
BR-0300-01,28.198100,-80.612800,11/4/2020,10:00,24,23,1.1,2,19.2,7.4,3.7,48.1,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.198100,-80.612800,11/11/2020,9:00,26,26,0.3,2.3,16.4,7.7,5.5,74.2,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
BR-0300-01,28.198100,-80.612800,11/18/2020,9:00,22,24,1.2,2.1,18,7.6,3.8,49.9,Clear,Waves,Normal,NE,Titration,Colormetric
BR-0300-01,28.198100,-80.612800,11/24/2020,11:00,25,22,1.4,2,13,7.5,3.2,39.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/5/2020,11:00,27,24,1.2,1.8,21.4,7.4,2.85,38.2,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/12/2020,14:00,29,25,0.4,2,18.8,8,6.15,82.6,Overcast,Waves,Abnormal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/19/2020,12:00,23,22,1.8,1.9,19.6,7.4,3,38.3,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/25/2020,15:00,26,23,1.4,1.8,16.6,7.8,7.6,97.2,Cloudy,Waves,Normal,SE,Titration,Colormetric
