Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0153-01,28.37984,-80.693459,6/5/2023,10:00,25.7,27.9,1.5,1.8,18,8,4,56.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,6/27/2023,10:00,25.6,30.2,1.3,1.7,17.6,8,5.3,77.3,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/2/2023,9:00,28,26.5,1.2,1.2,18,8.4,5.1,70,Cloudy,Waves,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/9/2023,10:00,26,27,1.3,1.3,19.2,8.4,4.75,66.2,Clear,Waves,Normal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/23/2023,9:00,26.5,26,1.15,1.15,18,8.3,4.45,60.6,Overcast,Waves,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/30/2023,10:00,28,30,1.05,1.05,18,8.4,3.05,44.4,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,6/6/2023,10:00,26,26,1.3,1.95,20,8.1,3.95,54.4,Clear,Calm,Normal,E,Titration,Digital
BR-0200-01,28.350327,-80.613023,6/12/2023,10:00,27,27,1.3,1.8,19.2,8.1,3,41.8,Clear,Waves,Normal,SW,Titration,Digital
BR-0200-01,28.350327,-80.613023,6/20/2023,10:00,26,28,1.5,1.7,18,8.1,4.25,59.9,Clear,Waves,Normal,SW,Titration,Digital
BR-0200-01,28.350327,-80.613023,6/27/2023,10:00,26,27.5,1.3,1.6,19.6,8.3,4,56.4,Clear,Waves,Normal,W,Titration,Digital
BR-0201-01,28.331439,-80.659501,6/9/2023,15:00,32,29,1.55,1.55,20,8.6,7.6,110.1,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,6/21/2023,13:00,25,27,1.4,1.4,19.4,8.6,6.15,85.8,Cloudy,Waves,Normal,S,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,6/7/2023,12:00,27,28,0.9,0.9,18,8.4,6,84.5,Cloudy,Calm,Normal,S,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,6/13/2023,12:00,30,28,0.7,0.7,17.8,8.4,6,84.4,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,6/21/2023,11:00,26,26,0.7,0.7,16.4,8.4,3.6,48.5,Intermit. Rain,Ripples,Normal,SW,Titration,Colormetric
BR-0298-01,28.201955,-80.607353,6/28/2023,12:00,33,29,0.5,0.5,14.8,8.4,5.35,75.3,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,6/7/2023,8:00,22,29,1,2,22,8.2,6.4,93.7,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,6/13/2023,8:00,26,31,1.1,1.9,20,8.2,6.2,92.8,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,6/20/2023,9:00,24,30,1.4,1.8,19.2,8.2,4.4,64.5,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,6/28/2023,8:00,26,31,1.2,1.8,18,8.2,6.7,99.2,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/2/2023,11:00,27,26,1.4,1.8,20,8.2,5.2,71.6,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/10/2023,12:00,28,28,1.3,1.8,21.8,8.4,7.6,109.3,Clear,Ripples,Abnormal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/15/2023,18:00,34,30,0.8,1.6,21.6,8.4,9.2,136.7,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/23/2023,17:00,29,29,1.2,1.6,20,8.4,7.8,113,Overcast,Waves,Abnormal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,6/10/2023,11:00,23.5,27.5,1,1.6,23.2,7.8,5.15,74,Clear,Ripples,Normal,E,Titration,Colormetric
