Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method,,,,,,,,,,,,,,
BR-0201-02,28.334,-80.65958,4/1/2021,10:00,22.3,26,1.4,1.8,19.4,7.7,4.65,63.8,Clear,Calm,Normal,W,Titration,Colormetric,,,,,,,,,,,,,,
ML-0077-01,28.898527,-80.85167,4/1/2021,11:00,17,25,1.4,2.6,35,8,5.25,77.3,Overcast,Waves,Normal,N,Titration,Colormetric,,,,,,,,,,,,,,
NL-0531-01,28.0964666,-80.5821166,4/1/2021,11:00,26,26,2,2,22.8,8.2,5.6,78.3,Cloudy,Waves,Abnormal,NW,Titration,Colormetric,,,,,,,,,,,,,,
CL-0190-01,27.787086,-80.450012,4/1/2021,13:00,25,27,0.6,0.6,32,8,4.25,63.7,Cloudy,Waves,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-02,28.193426,-80.609301,4/2/2021,11:00,19,22,1.5,1.7,17.6,8,12.2,154.1,Cloudy,Waves,Normal,N,Titration,Colormetric,,,,,,,,,,,,,,
NML-0217-01,29.025119,-80.919113,4/3/2021,1:00,22,18,1.7,2.7,37.2,8,7,92.1,Overcast,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0152-01,28.385,-80.6087,4/3/2021,9:00,17,17,0.1,1.4,18,8,7,80.5,Overcast,Waves,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
NL-0000-01,28.820866,-80.860171,4/3/2021,9:00,16,16,0.6,0.8,16.6,7.8,5.55,62,Cloudy,Calm,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
ML-0191-01,28.75631,-80.765967,4/3/2021,10:00,17,16,0.7,1.9,32.6,8.2,7.35,90.5,Cloudy,Waves,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
ML-0206-01,28.73625556,-80.75445,4/3/2021,11:00,19,16,0.6,1.5,32.8,8.2,7.3,90,Cloudy,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
CL-0029-01,28.03052,-80.5853,4/4/2021,9:00,19,18,1.3,1.55,2.2,7.6,6.7,71.5,Clear,Calm,Normal,Calm,Titration,Colormetric,,,,,,,,,,,,,,
NL-0513-01,28.120784,-80.629003,4/4/2021,9:00,18,17.7,1.1,1.2,6.8,7.4,5.4,58.9,Clear,Ripples,Normal,N,Titration,Colormetric,,,,,,,,,,,,,,
SL-0298-01,27.12014,-80.25553,4/4/2021,10:00,21.4,23.1,0.5,2.5,2,7.6,6.8,80.1,Clear,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
CL-0279-01,27.5779974,-80.366428,4/4/2021,11:00,25,23,0.6,0.6,23.6,7.6,3.45,46,Cloudy,Calm,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
SL-2122-01,26.945339,-80.074255,4/4/2021,11:00,22.5,21.5,0.9,5.9,34.4,8.1,7.1,98,Cloudy,Calm,Normal,NE,Titration,Digital,,,,,,,,,,,,,,
NL-0170-02,28.617,-80.803,4/4/2021,14:00,22,18,0.6,1.9,25.6,8.2,7.5,92.1,Clear,Ripples,Abnormal,N,Titration,Colormetric,,,,,,,,,,,,,,
BR-0206-01,28.333172,-80.61801,4/4/2021,19:00,20.56,21,2.2,2.2,17.5,7.8,-10000,-123924.1,Cloudy,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
CL-0034-01,28.029675,-80.545989,4/5/2021,9:00,16.7,19.1,1.13,1.13,22,7.63,8.9,109.2,Clear,Ripples,Normal,NW,Titration,Digital,,,,,,,,,,,,,,
ML-0051-01,28.9513,-80.84258,4/5/2021,9:00,16.5,18.7,1.2,1.4,40,8,6.1,82.7,Clear,Calm,Normal,W,Titration,Colormetric,,,,,,,,,,,,,,
BR-0200-01,28.3503,-80.6129,4/5/2021,10:00,17,19,1.6,1.6,20,7.4,4.3,52.1,Clear,Ripples,Normal,NW,Titration,Digital,,,,,,,,,,,,,,
NL-0430-01,28.3013,-80.7007,4/5/2021,10:00,16.3,20.9,1.22,1.22,18.4,7.8,8.2,102,Clear,Ripples,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
CL-0275-01,27.58681,-80.365094,4/5/2021,17:00,31,23.4,0.3,0.3,32.2,8,6.5,91.6,Clear,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
NML-0192-01,29.06464,-80.937834,4/6/2021,8:00,17.5,18.5,1.3,3,35.2,8,6.9,90.6,Clear,Calm,Normal,W,Titration,Colormetric,,,,,,,,,,,,,,
ML-0020-01,28.99388,-80.903521,4/6/2021,9:00,17.5,18.5,1.3,2.6,33,7.9,6.6,85.5,Clear,Ripples,Normal,W,Titration,Colormetric,20,21,0.7,1.14,3.8,7.6,6.45,73.8,Clear,Calm,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/6/2021,11:00,20,16,0.8,0.8,21.2,8.2,10,114.9,Clear,Ripples,Normal,W,Titration,Colormetric,,,,,,,,,,,,,,
CL-0279-01,27.5779974,-80.366428,4/6/2021,11:00,20,18,0.75,0.75,27.6,7.6,0.61,7.6,Clear,Calm,Normal,Calm,Titration,Colormetric,,,,,,,,,,,,,,
NL-0349-01,28.474317,-80.76645,4/6/2021,11:00,22.3,23.1,1,1,18,7.8,5.75,74.3,Clear,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
