Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0190-01,27.787086,-80.450012,12/1/2021,11:00,24,14,0.6,0.6,6.8,7.6,3.55,35.8,Clear,Ripples,Normal,NE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,12/1/2021,11:00,24,22.5,2.4,6.1,32,8.2,6.6,91.5,Clear,Ripples,Normal,NE,Titration,Digital
BR-0300-01,28.1981,-80.6128,12/2/2021,8:00,16,20,1.7,1.8,18.8,7.8,4.8,58.8,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,12/2/2021,9:00,18,20,1.6,3,25.6,8.2,8.7,111,Clear,Calm,Normal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,12/2/2021,11:00,17,19,1,2.5,36,8,6.5,86.6,Clear,Waves,Normal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,12/2/2021,11:00,17,20.3,1.2,1.2,14,7.9,7.9,94.6,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,12/2/2021,12:00,23,19,2,2,18.8,8.2,7.5,90.2,Clear,Waves,Abnormal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,12/2/2021,13:00,19.2,19.1,0.9,0.9,18.4,8.2,9.3,111.7,Clear,Waves,Normal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/2/2021,16:00,21,20,1.1,1.6,19.8,8.2,10.65,131.3,Clear,Waves,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/3/2021,9:00,22,16,1,1,0,7.2,4.2,42.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,12/3/2021,10:00,16,17,1,1,17.6,8.2,7,80.3,Cloudy,Waves,Normal,NW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,12/3/2021,10:00,20,18,0.9,2.2,30.8,8.3,6.7,84.9,Clear,Ripples,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,12/3/2021,10:00,21,18,1.7,3.4,33.2,8.1,5.7,73.3,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,12/3/2021,11:00,18,18,1.7,1.7,28,8.3,6.8,84.7,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0297-03,28.204061,-80.611813,12/3/2021,13:00,19,18,1.3,1.4,17.6,8,4.3,50.3,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,12/3/2021,17:00,22,22,1.1,1.5,18,8.2,10,126.6,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0152-01,28.385,-80.6087,12/4/2021,9:00,15,19,0.1,1.3,20,8.6,7,84.7,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,12/4/2021,9:00,16.9,18.4,0.7,0.7,16.6,8.2,7.3,85.6,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,12/5/2021,9:00,22.4,19,1.2,1.2,19.2,8.2,9.5,114.5,Clear,Ripples,Normal,NW,Titration,Digital
NL-0493-01,28.1472,-80.635,12/5/2021,9:00,17.7,19.3,1.2,1.2,18,8.2,9.1,109.5,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,12/5/2021,10:00,17,26,1.2,1.6,2.6,7.8,6.85,85.4,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,12/5/2021,10:00,21.2,20.3,0.7,2.5,2,7.4,4.4,49.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,12/5/2021,11:00,24,21,0.5,0.5,19.6,7.8,5.95,74.6,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,12/6/2021,9:00,19,20,0.9,1.4,33.6,8.2,5.9,78.9,Clear,Calm,Normal,SW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,12/6/2021,11:00,25,24.5,6,6,34.2,8.1,6.5,94.5,Overcast,Ripples,Normal,SW,Titration,Digital
ML-0020-01,28.99388,-80.903521,12/7/2021,8:00,18,20,1,2.4,32.4,7.4,6.4,85,Fog/Haze,Ripples,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/7/2021,9:00,15,15,0.9,0.9,18.6,8.3,7.8,86.4,Fog/Haze,Ripples,Normal,Calm,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,12/7/2021,9:00,17,20,1.3,3,30.6,7.4,6.65,87.4,Fog/Haze,Calm,Normal,W,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,12/7/2021,10:00,20,20,1.4,1.7,19.5,8.7,7,86.1,Fog/Haze,Calm,Normal,NW,Titration,Digital
NL-0430-01,28.3013,-80.7007,12/7/2021,10:00,17.5,20.6,1.3,1.3,18.4,7.4,5.2,64.3,Fog/Haze,Calm,Normal,SW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,12/7/2021,12:00,23,22,0.4,0.4,22,7.8,5.095,66,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/7/2021,13:00,22,20,1.5,2,23.6,8.4,6.85,86.3,Clear,Calm,Abnormal,NW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,12/7/2021,14:00,24,23,1.3,1.3,19.2,8.6,8.85,114.9,Clear,Waves,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,12/8/2021,9:00,18,22,1.3,1.75,18,7.8,5.4,68.4,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,12/8/2021,9:00,25,23,2.1,3,26,8.2,7.1,95.9,Clear,Calm,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/8/2021,11:00,23,21,1.3,1.6,18.8,8.2,9.45,118,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/8/2021,11:00,22.5,17.5,0.6,0.6,26,7.8,3.4,41.4,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,12/9/2021,9:00,21.6,21.5,0.8,0.8,0,7.6,6.6,74.5,Clear,Calm,Normal,W,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,12/9/2021,12:00,24,22,1.4,1.9,18,8.4,7.05,89.3,Cloudy,Calm,Abnormal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,12/10/2021,10:00,21,22,1,1,16.8,8.2,5.2,65.4,Clear,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,12/10/2021,11:00,23,20.5,1.5,2.6,32.3,8.1,4.5,60.3,Clear,Calm,Normal,E,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,12/10/2021,14:00,25,23.5,0.8,0.8,17.4,8.2,9.3,120.6,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,12/10/2021,18:00,24,24,1.4,1.4,16.8,8,8.2,107,Clear,Calm,Normal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,12/11/2021,9:00,20,22,0.1,1.2,20,8.6,6.6,84.6,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0265-01,28.566,-80.796179,12/11/2021,9:00,20,23.5,0.9,0.9,23.2,8.4,6.7,89.9,Clear,Calm,Normal,SE,Titration,1
CL-0014-01,28.068416,-80.567928,12/11/2021,11:00,23,24,1.2,1.4,18,8.4,9.65,126.7,Overcast,Calm,Normal,SE,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,12/11/2021,11:00,25,23,1.1,2,25.6,8.1,5.8,78.2,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,12/12/2021,8:00,20,19,1,1,0,7.2,3.7,39.8,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,12/12/2021,9:00,24,22.6,1.05,1.2,18.7,8.02,9,115.7,Clear,Calm,Abnormal,Calm,Titration,Digital
ML-0191-01,28.75631,-80.765967,12/12/2021,9:00,23,23,0.6,2.3,33,8.2,4.6,64.7,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,12/12/2021,9:00,20.2,21.7,0.75,0.75,16.2,8.2,5.85,72.9,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0493-01,28.1472,-80.635,12/12/2021,9:00,20.4,22.7,1.25,1.25,18.6,8.3,4.8,61.8,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,12/12/2021,9:00,18.9,22.5,1.1,1.3,13.6,7.8,6.4,79.7,Clear,Calm,Normal,S,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,12/12/2021,10:00,24,20,1,1.6,3.6,7.6,5.15,57.7,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,12/12/2021,10:00,23,23,1.5,1.8,28.8,8.2,4.95,68,Clear,Calm,Normal,SW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,12/12/2021,11:00,26.5,25,1.7,5.6,30,8,6,85.9,Cloudy,Ripples,Normal,S,Titration,Digital
CL-0035-01,28.012944,-80.602599,12/13/2021,9:00,20.2,22.8,0.75,0.75,0,7.5,7,81.1,Clear,Calm,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,12/13/2021,9:00,19,20.7,0.9,1.5,35.6,8.2,4.75,65.1,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,12/13/2021,11:00,31.5,25,0.5,0.5,23,8,6.05,83.2,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,12/14/2021,8:00,21.5,21,1.4,2.9,34.2,7.4,6.35,86.8,Overcast,Ripples,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/14/2021,9:00,20,19,1,1,19,8.1,5.55,66.8,Overcast,Ripples,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,12/14/2021,9:00,21,20.5,1.5,3,34.4,7.4,6.6,89.5,Drizzle,Ripples,Normal,NE,Titration,Colormetric
BR-0297-03,28.204061,-80.611813,12/14/2021,12:00,25,24,1.2,1.5,16.4,8,3.4,44.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,12/14/2021,13:00,24,24,1.35,1.35,20,8.6,6,79.7,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/14/2021,13:00,23,21,0.8,2,25.4,8.4,8.05,104.5,Clear,Ripples,Abnormal,N,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,12/14/2021,14:00,22,21,1,1,25,7.9,3.9,50.5,Cloudy,Ripples,Normal,NE,Refractometer,Colormetric
NL-0170-01,28.6157306,-80.8022777,12/15/2021,9:00,23,23,2,3,25.6,8.2,7.2,97,Intermit. Rain,Calm,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/15/2021,17:00,23,22,1.3,1.6,19.4,8,6.65,84.9,Overcast,Waves,Normal,SE,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,12/15/2021,18:00,25,25,1,1,15,8,5,65.7,Clear,Calm,Normal,N,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,12/16/2021,10:00,23,22.8,1.01,1.27,18,7.9,9.2,118.2,Drizzle,Waves,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/16/2021,12:00,27,20,0.5,0.6,25.6,7.6,2.75,35.1,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,12/16/2021,13:00,26,23,1.1,2,18,8.2,6.2,80,Clear,Ripples,Abnormal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,12/16/2021,15:00,28.5,23.2,0.5,0.5,22.8,7.8,5.58,74.3,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,12/17/2021,9:00,23.1,22.7,0.8,0.8,16.6,8.3,7.15,91,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,12/17/2021,17:00,26,25,1.3,1.4,17.2,8,15.6,207.6,Clear,Calm,Normal,E,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,12/17/2021,17:00,25,25,0.5,0.6,29.5,8.2,7.4,105.6,Clear,Waves,Normal,SE,Refractometer,Colormetric
BR-0152-01,28.385,-80.6087,12/18/2021,8:00,21,20,0.1,1.2,20,8.6,6,74,Overcast,Ripples,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,12/18/2021,9:00,24,24,1,1,16.8,8.2,6.7,87.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,12/18/2021,9:00,24.7,23.2,1.2,1.2,19,7.65,8,104.2,Overcast,Ripples,Normal,SE,Titration,Digital
NL-0000-01,28.820866,-80.860171,12/18/2021,9:00,24,21,1.2,1.2,0,7.2,2.9,32.4,Clear,Calm,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,12/18/2021,10:00,26,25,0.8,2.2,29.6,8.2,4.7,67.1,Clear,Ripples,Normal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,12/18/2021,11:00,27,25,1.8,1.8,28.4,8.2,5.2,73.8,Cloudy,Calm,Normal,S,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,12/18/2021,12:00,24,23,0.9,1.9,24,7.8,5.5,73.4,Clear,Waves,Normal,SE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,12/19/2021,9:00,21,20,1.1,1.5,3.2,7.6,5.25,58.7,Overcast,Calm,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,12/19/2021,9:00,22.3,24.1,1,1.25,12.4,7.8,5.6,71.4,Clear,Ripples,Normal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,12/19/2021,9:00,22,25.5,5.4,6.2,34.4,8.1,6.7,99.2,Cloudy,Ripples,Normal,SW,Titration,Digital
ML-0051-01,28.9513,-80.84258,12/20/2021,9:00,22,22,0.8,1.4,32.6,8.2,5.9,81.3,Overcast,Ripples,Normal,N,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,12/20/2021,10:00,24,23,1.5,1.7,19,8.4,5.2,67.5,Clear,Ripples,Normal,NW,Titration,Digital
CL-0127-01,27.85453,-80.493303,12/20/2021,12:00,25,24.8,0.6,0.6,24.4,8,6.45,89.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/21/2021,9:00,18,19,1,1,18.6,7.8,5.2,62.4,Intermit. Rain,Ripples,Normal,Calm,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,12/21/2021,9:00,19.5,20,1.2,3.5,34,7.3,7.8,104.6,Intermit. Rain,Ripples,Normal,N,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,12/21/2021,17:00,25.5,24.5,0.7,0.85,31,8.3,7.2,102.8,Overcast,Ripples,Normal,SW,Refractometer,Colormetric
CL-0258-01,27.6343,-80.3791,12/22/2021,12:00,18,23,0.9,0.9,23.2,7.8,4.3,57.2,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
BR-0297-03,28.204061,-80.611813,12/22/2021,16:00,22,21,1.6,1.6,14.8,7.8,3.4,41.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,12/22/2021,16:00,17.8,20,0.8,1,16.4,8,7.55,91.2,Clear,Waves,Normal,W,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,12/23/2021,9:00,11,18,1.9,1.9,12,7.6,5,56.6,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/23/2021,12:00,19,20,1.7,1.7,17.4,7.8,5.05,61.4,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,12/23/2021,12:00,19,19,2,2.1,18.2,8.2,6.4,76.7,Clear,Waves,Abnormal,NW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,12/23/2021,13:00,20,20,1.5,1.5,17.8,8.6,8.15,99.3,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,12/24/2021,17:00,22,21,0.55,0.55,22.8,7.8,4.75,60.7,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,12/26/2021,9:00,20.4,19.8,1.26,1.26,16.8,7.84,9.7,117,Clear,Ripples,Normal,W,Titration,Digital
NL-0456-02,28.23151,-80.6728,12/26/2021,9:00,16.2,19.1,0.75,0.75,17.2,8.2,7.45,88.9,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,12/26/2021,9:00,17.8,19.8,1.2,1.3,9.6,7.4,4.1,47.4,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0265-01,28.566,-80.796179,12/26/2021,10:00,15,18.5,0.7,1,22.4,8.4,5,60.8,Clear,Ripples,Normal,SW,Titration,1
ML-0051-01,28.9513,-80.84258,12/27/2021,9:00,18,18.5,0.9,1.3,35.9,8.2,6.45,85,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,12/27/2021,12:00,24,22,0.55,0.55,0.18,7.6,6.85,78.2,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,12/28/2021,9:00,19,16,0.9,0.9,17.8,8,6.25,70.4,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,12/28/2021,10:00,20,20,1.6,1.6,17,8.4,5.8,70.3,Clear,Calm,Normal,NW,Titration,Digital
NL-0430-01,28.3013,-80.7007,12/28/2021,10:00,17.8,21,1.3,1.3,18.8,7.9,5,62.4,Clear,Calm,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,12/28/2021,10:00,22,19,1.3,2.6,33.2,7.8,7.5,98.2,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-02,28.617,-80.803,12/28/2021,12:00,23,21,0.7,2.1,22.2,8.6,11.15,142,Clear,Calm,Abnormal,S,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,12/29/2021,8:00,18,23,1.5,1.8,18,8,6.1,78.7,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,12/29/2021,13:00,25,22,1.35,1.35,18.4,8.6,8.2,104.1,Clear,Waves,Normal,S,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,12/29/2021,13:00,25,23,0.6,0.6,20.6,7.6,-10000,-130929.6,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,12/29/2021,14:00,25,23,1.3,1.5,18.8,8,6.6,85.5,Cloudy,Waves,Normal,SW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,12/30/2021,11:00,20,22,1.2,2.5,32,8,6.25,85.9,Overcast,Ripples,Normal,NW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,12/30/2021,12:00,25,18,0.5,0.5,29,7.8,2.95,37,Clear,Calm,Normal,SE,Titration,Colormetric
