Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0029-01,28.03052,-80.5853,3/1/2020,9:00,14,16,1.2,1.8,4,7.8,9.4,97.3,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,3/1/2020,9:00,9.8,16.2,1.15,1.15,20.6,8.4,9.8,112.7,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,3/1/2020,9:00,6,10,0.9,1.1,5.6,7.4,6.4,58.6,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,3/1/2020,10:00,19.2,17,1.2,1.2,20,8.2,7.2,83.8,Clear,Calm,Abnormal,NW,Refractometer,Digital
BR-0247-01,28.284371,-80.610334,3/1/2020,10:00,16,15,1.1,1.4,18,8,8.8,97.2,Clear,Waves,Abnormal,NW,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,3/1/2020,11:00,19,17,1.7,2,22,8.1,10,117.8,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,3/1/2020,12:00,27,21,0.6,0.6,28.8,7.6,5.15,68.2,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,3/1/2020,14:00,16,15,1.6,2,30.6,8.2,6.9,82.3,Clear,Calm,Abnormal,N,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,3/2/2020,10:00,17,19,0.72,1.5,20,7.8,7.425,89.9,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,3/2/2020,10:00,20,17,1.5,1.5,18.8,8.7,7.5,86.7,Cloudy,Ripples,Normal,SE,Titration,Digital
NL-0430-01,28.3013,-80.7007,3/2/2020,10:00,19.3,19,0.99,1.14,24,8,6.4,79.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,3/2/2020,13:00,21,17,1.4,2.1,18.6,8,7.25,83.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,3/2/2020,13:00,27,21,0.7,3.7,1,7.4,5.7,64.1,Cloudy,Ripples,Normal,Calm,Refractometer,Colormetric
CL-0034-01,28.029675,-80.545989,3/3/2020,9:00,18.3,18.1,1,1,20,7.92,7.7,91.6,Clear,Waves,Normal,SE,Titration,Digital
CL-0045-01,28.015002,-80.538701,3/3/2020,9:00,20,16,0.7,0.7,18.8,8.2,7.7,87.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,3/3/2020,9:00,22,21,1.4,3,28.4,7.8,5.75,76,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/3/2020,13:00,25,21,5.5,5.5,20,8.2,9.45,118.8,Cloudy,White Caps,Normal,SW,Titration,Colormetric
CL-0091-01,27.922565,-80.493806,3/3/2020,13:00,20,20,1.5,2,18,8.2,6,73.2,Clear,Calm,Normal,N,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,3/3/2020,13:00,20,20,1.5,2,18,8.2,6,73.2,Clear,Ripples,Normal,NE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/3/2020,14:00,20,20,1.5,2,18,8.2,6,73.2,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,3/3/2020,17:00,26.5,20.5,1.5,2.1,18.4,8,9.35,115.4,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,3/3/2020,20:00,18.3,17.1,1,2.7,33.4,8,8,101.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,3/4/2020,8:00,20,22,1.4,1.6,18.4,8,8.2,104.1,Fog/Haze,Ripples,Normal,S,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,3/4/2020,9:00,21,22,1.3,1.4,35.6,8.4,7.25,101.7,Cloudy,Ripples,Normal,S,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/4/2020,9:00,22,20,0.8,0.8,30,8,9.9,129.6,Clear,Calm,Normal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,3/4/2020,10:00,23,21,1.6,2.4,36,8.4,6.75,93.2,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/4/2020,12:00,20,20,1.5,2,18,8.2,5,61,Clear,Calm,Normal,N,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/4/2020,13:00,25,24,0.3,0.3,30,7.8,5.05,71,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,3/4/2020,15:00,34,25,0.7,1.2,18,8,8.25,110.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0174-01,28.35678,-80.660804,3/4/2020,18:00,25,24,0.07,1,20,8.4,8.45,112.3,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,3/5/2020,10:00,24.5,23.5,0.6,1.9,19,8,5.35,70,Cloudy,Waves,Normal,S,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,3/5/2020,10:00,24.7,24.6,1,1,25,8.1,5.3,73.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
NML-0207-01,29.03923,-80.907578,3/5/2020,10:00,25.5,20,1.3,3,36,8.2,0.25,3.4,Cloudy,Ripples,Normal,S,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,3/5/2020,12:00,26,20,0.7,1.2,33.4,8.3,6.25,83.5,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,3/5/2020,14:00,29,23,1.7,1.7,20,8.2,18.2,237.5,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/6/2020,10:00,20,21.5,0.4,0.8,18,8.6,7.45,93.5,Cloudy,Waves,Normal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,3/6/2020,10:00,22,23,0.5,1.3,0,7.9,6.25,72.7,Cloudy,White Caps,Abnormal,NW,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,3/6/2020,10:00,27,22.5,0.9,0.9,28.8,7.8,5.4,73.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,3/6/2020,12:00,21,22,1.3,1.5,19.8,8,7.2,92.1,Overcast,Waves,Normal,NW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,3/6/2020,13:00,24,24,0.6,1.2,20,8.6,5.75,76.4,Cloudy,Waves,Normal,N,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,3/6/2020,13:00,20,22.2,0.7,0.7,19.4,8,8.35,107,Cloudy,Waves,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,3/6/2020,16:00,22.3,23.6,0.5,0.5,1.6,7.3,5.8,68.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0152-01,28.385,-80.6087,3/7/2020,8:00,20,19,0.5,1.5,18,8,8,95.7,Clear,Waves,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,3/7/2020,11:00,14,14,0.3,1.2,34.4,8.3,10.2,122.1,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,3/8/2020,9:00,19,19,1,1.9,6.2,7.6,7.95,88.7,Overcast,Ripples,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,3/8/2020,9:00,16,12,0.8,1.1,7.2,7.6,5.8,56.1,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,3/8/2020,10:00,18.8,17.9,0.9,1.2,20,8.2,7.3,86.5,Overcast,Ripples,Abnormal,NE,Refractometer,Digital
BR-0153-01,28.37984,-80.693459,3/8/2020,11:00,17.5,19.5,0.55,1.45,20,8,9.525,116.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,3/8/2020,12:00,20,18,1.5,2,24.4,8.1,9.7,118.2,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,3/8/2020,14:00,20,15,0.5,1.9,30.8,8.2,9.05,108.1,Cloudy,White Caps,Abnormal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,3/9/2020,9:00,20,17.5,1.3,1.3,35.6,8.2,8.25,106.5,Overcast,Ripples,Normal,E,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,3/9/2020,10:00,20,18,1.3,1.4,20.1,8.5,7.5,89.1,Cloudy,Ripples,Normal,SE,Titration,Digital
NL-0430-01,28.3013,-80.7007,3/9/2020,10:00,19.6,18.6,0.99,1.21,26,8.1,7,87.2,Overcast,Waves,Normal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,3/9/2020,14:00,19,18,0.3,0.3,36.6,8,8.65,113.5,Overcast,Waves,Abnormal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/10/2020,9:00,21,17,0.7,0.7,18.8,8.2,7.5,86.7,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/10/2020,10:00,20.4,18.8,1,1,18,8.33,7.85,93.5,Cloudy,Ripples,Normal,E,Titration,Digital
ML-0077-01,28.898527,-80.85167,3/10/2020,11:00,19,20,1.5,2.4,36,8.3,6.75,91.6,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,3/10/2020,11:00,22.6,23,1,1,26,8.1,4.8,64.8,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,3/10/2020,13:00,24,20.5,1.4,2.1,19.8,7.8,6.5,80.9,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/10/2020,13:00,25.5,21,6.5,6.5,20,8.2,9.7,122,Overcast,Ripples,Normal,SE,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,3/10/2020,16:00,24.1,20,1.9,2,17.4,8,8.35,101.5,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0091-01,27.922565,-80.493806,3/11/2020,9:00,22,21,0.8,1.2,20,8.2,9,113.2,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,3/11/2020,10:00,19,21,1.6,1.6,17.2,8,7.4,91.5,Clear,Calm,Normal,N,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/11/2020,11:00,22,20.5,0.5,0.5,32.8,8,4.4,59.1,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,3/11/2020,12:00,25,20,1.3,1.3,18.6,8,7.65,93.6,Clear,Calm,Abnormal,NE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/11/2020,17:00,31,20,0.9,0.9,31,8.2,12,158,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0174-01,28.35678,-80.660804,3/11/2020,18:00,22,24,0.9,1,10,8.2,0.12,1.5,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,3/12/2020,9:00,24,24,2.5,3,31.6,8.2,6,85.2,Cloudy,Calm,Normal,S,Titration,Colormetric
BR-0201-02,28.334,-80.65958,3/12/2020,10:00,21,22.5,1,1.9,19.4,7.8,5.8,74.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,3/12/2020,12:00,25,21,1.5,1.5,19.2,8,9.2,115.2,Cloudy,Calm,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,3/12/2020,12:00,22,20,1.3,3.2,41.6,8.2,8.1,113.6,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,3/12/2020,13:00,21,18,0.9,1.9,31.6,8.1,6.2,78.9,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,3/12/2020,16:00,27,24,1.8,1.8,20,8.2,9.75,129.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,3/13/2020,11:00,21,18,0.5,0.5,21.6,7.4,0.655,7.9,Clear,Calm,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,3/13/2020,14:00,28,25,0.8,0.8,30.8,8.2,4.7,67.6,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,3/13/2020,15:00,26.1,22.5,0.7,0.7,1.4,7.8,6.3,73.1,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/13/2020,23:00,22,24,0.3,0.85,18.2,8.6,9.75,128.2,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,3/14/2020,10:00,26,22,0.5,2.1,34.8,8.2,6,83.8,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,3/14/2020,11:00,26,22,1,1.5,35.2,8.2,8.2,114.8,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,3/14/2020,12:00,26,23,1.9,2,24.9,8.1,10.1,135.6,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,3/14/2020,13:00,25,24.4,0.7,0.7,19.2,8,8.4,111.9,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,3/15/2020,9:00,22,22,1.2,1.8,4.6,7.6,9.15,107.2,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,3/15/2020,9:00,17,19,0.8,1.1,9.2,7.8,6.1,69.2,Clear,Calm,Normal,S,Titration,Colormetric
NL-0493-01,28.1472,-80.635,3/15/2020,10:00,22.8,24.2,1,1,20.8,8.4,7.2,96.4,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,3/15/2020,12:00,23,24,1.3,1.3,19.4,8.2,11.25,148.9,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,3/15/2020,14:00,30,27,1.2,1.2,20,8.5,7.3,102.2,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,3/15/2020,15:00,25,23,0.9,1.9,30.4,8.2,7.6,105.3,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,3/16/2020,10:00,23,24,1,1.45,19.2,8.1,3,39.7,Cloudy,Ripples,Normal,NW,Titration,Digital
NL-0430-01,28.3013,-80.7007,3/16/2020,10:00,21.9,24.9,1.21,1.21,22.8,8.2,6,82.3,Cloudy,Ripples,Normal,N,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,3/16/2020,11:00,24,24,0.7,3.8,4,7.5,4.9,59.4,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
BR-0153-01,28.37984,-80.693459,3/16/2020,13:00,22,25,0.47,1.5,20,8.4,11.25,152.1,Rain,Calm,Abnormal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,3/17/2020,9:00,21.4,20.7,1.5,3,36.9,8,8,110.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/17/2020,10:00,23.9,23.1,1.08,1.08,22,8.51,6.6,87.3,Clear,Waves,Normal,SE,Titration,Digital
ML-0077-01,28.898527,-80.85167,3/17/2020,10:00,21,23,1.3,2.45,36,8.2,6,85.9,Clear,Calm,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/17/2020,14:00,32,22,0.7,0.7,20,8.1,7.1,91,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/17/2020,16:00,28,25.5,0.65,0.65,21.8,8.2,9.9,136.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,3/18/2020,9:00,20,26,1.2,1.65,18.8,8.1,7.7,105.3,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,3/18/2020,11:00,25.5,23.3,0.3,0.3,34.4,7.8,5.8,82.7,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,3/18/2020,11:00,25,27.1,1.2,1.2,25.6,8.2,4.1,59.3,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,3/18/2020,16:00,26,25.5,1.9,2.1,19.6,7.8,7.75,105.5,Clear,Ripples,Normal,SE,Titration,Colormetric
NML-0207-01,29.03923,-80.907578,3/19/2020,10:00,25.5,23.3,1.8,3.25,36.8,8,0.25,3.6,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/19/2020,11:00,24,25,0.3,0.9,19.2,8.6,9.9,133.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/19/2020,12:00,26,21,0.7,0.8,32,7.9,10,134.9,Clear,Ripples,Normal,SE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,3/19/2020,16:00,21,22,0.7,1.2,34,8.2,6.25,86.9,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,3/19/2020,17:00,26,26,1.6,1.6,19.2,8,8.7,119.2,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,3/20/2020,9:00,26,28,1.9,3,28,8,4.55,67.8,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,3/20/2020,10:00,23.5,25,1.1,1.9,19.2,7.6,6.05,81.4,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,3/20/2020,11:00,27,24,1.4,1.4,19,7.7,7.15,94.4,Clear,Waves,Abnormal,S,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,3/20/2020,11:00,26,23,2.1,2.8,40.08,8.2,8.35,122.3,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,3/20/2020,14:00,28,26,1.7,1.7,22.2,8.2,7.8,108.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,3/20/2020,16:00,29,25,0.6,0.8,3.2,7.6,5.8,71.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0152-01,28.385,-80.6087,3/21/2020,9:00,22,22,0.5,1.5,20,8,6,76.9,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,3/21/2020,12:00,26,24.4,0.7,0.7,21.4,7.8,5.95,80.3,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,3/22/2020,9:00,20,24,1,1.8,6.8,7.6,9.9,121.9,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,3/22/2020,9:00,20.8,24.6,1.05,1.05,20.6,8.4,5.1,68.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,3/22/2020,9:00,18,21,1,1.1,12,7.8,5.9,70.8,Clear,Calm,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,3/22/2020,10:00,28,26,0.8,2,36,8.2,5.55,83.6,Clear,Ripples,Normal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,3/22/2020,11:00,28,25,0.8,1.6,35.8,8.2,8.5,125.8,Clear,Ripples,Normal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,3/22/2020,11:00,25.5,25.5,3.73,6.1,35.2,8.2,6.585,97.9,Cloudy,Ripples,Normal,SE,Titration,Digital
BR-0197-01,28.34439,-80.616843,3/22/2020,17:00,27.5,27,1.4,2.1,19.6,7.9,7.75,108.3,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,3/23/2020,10:00,24,26,0.9,1.4,20.4,8,4,55.2,Clear,Waves,Normal,SW,Titration,Digital
BR-0153-01,28.37984,-80.693459,3/23/2020,11:00,25,26,0.4,1.5,20,8.6,10.25,141.1,Clear,Calm,Abnormal,SE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,3/23/2020,11:00,22,22,0.7,0.7,31.6,7.8,0.68,9.3,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,3/23/2020,13:00,28,26,1.2,1.2,20,8.2,0.3,4.1,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,3/23/2020,13:00,25,25,1.3,2,28,8,6.05,85.6,Clear,Ripples,Abnormal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,3/23/2020,21:00,24,25.5,1,1.4,36.4,8.2,6.8,101.8,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/24/2020,9:00,20,24,0.97,0.97,30,8.51,6,84.4,Cloudy,Waves,Normal,SE,Titration,Digital
CL-0045-01,28.015002,-80.538701,3/24/2020,9:00,19,22,0.8,0.8,29,8.1,5.85,79,Clear,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,3/24/2020,9:00,19.7,21.3,1.3,3.1,36.7,8.2,8.2,114.3,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,3/24/2020,10:00,21.5,25.1,0.99,1.21,21.6,8.4,5,68.4,Cloudy,Calm,Normal,S,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/24/2020,13:00,27,25.5,0.7,0.7,28,8.2,7.55,107.8,Clear,Waves,Normal,SW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,3/25/2020,10:00,22,26,1,1.65,19,8.1,6.2,84.8,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,3/25/2020,11:00,21.7,20,0.15,0.15,37.9,7.8,10.9,149.5,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,3/25/2020,12:00,25,25,1.4,1.5,20,7.8,5.9,79.8,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/25/2020,12:00,28,27,0.5,0.5,34.4,8,4.1,62.2,Overcast,Calm,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,3/25/2020,12:00,21.7,20,0.15,0.15,37.9,7.8,10.9,149.5,Cloudy,Ripples,Normal,W,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/25/2020,14:00,33,22,0.6,1,35,8.1,9.75,136.3,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,3/26/2020,9:00,27,28,1.6,3,31.6,8,4.15,63.1,Cloudy,Calm,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,3/26/2020,10:00,21,25,1.1,2.4,39,8.2,5.25,79.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/26/2020,11:00,23,24,0.35,0.85,20,8.6,7.125,94.7,Overcast,Waves,Normal,NW,Titration,Colormetric
NML-0207-01,29.03923,-80.907578,3/26/2020,11:00,26.1,22.7,1.74,3.5,36,8.2,0.31,4.4,Overcast,Calm,Normal,N,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,3/26/2020,15:00,28,27,1.8,1.8,22.2,8.2,6.35,90,Clear,Calm,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,3/27/2020,10:00,24.5,26.5,1.1,1.9,20,7.7,5.55,77,Clear,Waves,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,3/27/2020,15:00,32,30,0.6,0.9,6,8,6.6,90,Cloudy,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,3/27/2020,18:00,26,25,1.1,2.5,38,8.1,7.9,118.4,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0152-01,28.385,-80.6087,3/28/2020,9:00,22,22,0.5,1.5,20,8,6,76.9,Clear,Waves,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,3/28/2020,10:00,26,23,0.6,2.1,35.6,8.2,6.5,92.8,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,3/28/2020,12:00,29,23,0.5,1.4,19.6,8.1,16,208.3,Clear,Waves,Abnormal,SE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,3/29/2020,9:00,24,25,1.2,1.8,9.6,7.8,10,127.5,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,3/29/2020,9:00,20.1,24.9,1.1,1.1,22,8.4,5,68.3,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,3/29/2020,9:00,18,22,0.9,1.1,14.4,8,8.3,102.9,Clear,Calm,Normal,S,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,3/29/2020,11:00,25,25,0.7,0.7,20,7.7,6.45,87.2,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,3/30/2020,9:00,24.5,25.5,0.9,1.3,37.4,8.2,5.8,87.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,3/30/2020,10:00,24,25,1,1.5,19,8.3,4.3,57.8,Clear,Ripples,Normal,SW,Titration,Digital
BR-0148-01,28.38158333,-80.6658333,3/30/2020,12:00,26,27,0.9,2.1,20,8,5.4,75.6,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,3/30/2020,12:00,25.5,27,0.4,1.5,18.8,8.4,5.45,75.8,Cloudy,Calm,Abnormal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/31/2020,9:00,21.6,24.3,1,1,36.6,8.09,6.3,92.5,Cloudy,Waves,Abnormal,SW,Titration,Digital
NML-0192-01,29.06464,-80.937834,3/31/2020,9:00,22.4,23.8,1.2,2.7,36.5,8,8,116.4,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/31/2020,10:00,23,23,0.7,0.7,30,8.1,5.8,80.2,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,3/31/2020,10:00,21,27,1.1,2.4,38,8.2,5.15,79.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,3/31/2020,11:00,27.9,29.4,1.1,1.1,25,8.1,3.35,50.2,Overcast,Ripples,Normal,W,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,3/31/2020,13:00,30,28,0.9,1.15,21.6,8.49,6.6,94.9,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/31/2020,13:00,28,26,0.6,0.6,32.6,8.2,9.45,139.7,Cloudy,White Caps,Normal,W,Titration,Colormetric
NL-0170-02,28.617,-80.803,3/31/2020,14:00,27,26,1.2,2,28.6,8,5.1,73.7,Clear,Ripples,Abnormal,S,Titration,Colormetric
