Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0300-01,28.1981,-80.6128,4/1/2020,11:00,18,26,1.3,1.7,20,8.1,6,82.6,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,4/2/2020,9:00,20,26,1.5,3,32.2,8,4.55,67.1,Clear,Calm,Normal,N,Titration,Colormetric
BR-0201-02,28.334,-80.65958,4/2/2020,10:00,19,23.8,1,1.9,20,8,5.75,76.1,Clear,Waves,Normal,N,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,4/2/2020,11:00,21,23,1.9,1.9,25.2,8.2,6.75,90.8,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,4/2/2020,12:00,18,21,0.35,0.85,20,8.6,11.1,139.6,Clear,Waves,Normal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/2/2020,14:00,22,24,1.5,1.6,20,7.8,6.05,80.4,Clear,Ripples,Normal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,4/2/2020,17:00,30,21,1.2,1.2,34.8,8.1,12.45,170.8,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,4/3/2020,15:00,23,26.5,0,0,11,8,8.45,111.5,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,4/4/2020,11:00,27,21,0.8,2.1,38.4,8.2,6.95,97.4,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,4/4/2020,16:00,30,26,1.1,1.3,21,8.2,7.9,109.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,4/5/2020,9:00,17,22,1,1.15,16.4,8,6.3,79,Cloudy,Calm,Normal,S,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,4/5/2020,10:00,22,24,1.2,1.95,9.8,7.8,-10000,-125303.6,Overcast,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/5/2020,11:00,21,21,2.1,2.8,36.8,8.2,7.8,108.2,Drizzle,Calm,Normal,NE,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,4/6/2020,10:00,22.2,21.8,0.99,1.32,20.4,8.2,5,64,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,4/6/2020,11:00,22,22,1.3,1.6,20,7.7,5.4,69.2,Overcast,Ripples,Normal,SE,Titration,Digital
BR-0153-01,28.37984,-80.693459,4/6/2020,12:00,24.5,23.5,0.56,1.65,20,8.2,6,79,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/7/2020,9:00,24,20,0.9,0.9,34.6,8.1,5.2,69.9,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,4/7/2020,9:00,22,23,1.3,1.5,36.8,7.8,6.55,94.2,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,4/7/2020,10:00,16,12,0.3,1.9,34.8,8.3,10.75,123.8,Clear,White Caps,Normal,NE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,4/7/2020,11:00,25,22,1.5,1.5,19.2,7.6,6.9,88,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,4/7/2020,11:00,23,24,1.4,2.6,36,8.2,7,101.9,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,4/7/2020,13:00,26,25,1.25,1.35,21.6,8.2,6.7,91.4,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,4/7/2020,13:00,26,23.5,0.85,0.85,35.6,8.2,9.925,142.9,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,4/8/2020,9:00,22,26,1.9,1.9,22,8.1,6.7,93.3,Clear,Ripples,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,4/8/2020,11:00,29,20,0.9,1.3,34.2,8.1,10.9,146.3,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,4/8/2020,12:00,28,26.5,0.6,0.6,34,8,3.9,58.6,Clear,Ripples,Normal,NE,Titration,Colormetric
