Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0300-01,28.1981,-80.6128,7/1/2020,8:00,28,32,1.3,1.7,22,8.2,6.9,106.2,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,7/1/2020,9:00,30,33,1.4,3,27.2,8.2,5.6,90,Overcast,Calm,Normal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,7/1/2020,10:00,26,30.5,1.1,2.45,40,8.2,4.75,78.7,Overcast,Calm,Normal,SW,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,7/1/2020,11:00,28,29,0.8,0.8,18,7.7,2.1,30.1,Clear,Calm,Normal,W,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,7/1/2020,13:00,32,29,6,6,35,7.2,5.5,86.6,Cloudy,Calm,Normal,W,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,7/1/2020,14:00,30,35,0.6,0.7,24.4,8,8.7,142.2,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0201-02,28.334,-80.65958,7/2/2020,9:00,26.5,30,1.6,1.7,22.2,8.2,4.2,62.6,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,7/2/2020,10:00,28,31,0.75,0.75,22.5,8.2,3.3,50.1,Clear,Calm,Normal,W,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,7/2/2020,12:00,30,31,0.5,0.5,30.4,8,5.9,93.5,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/2/2020,13:00,31,30,1.2,1.6,22.4,8.2,5.95,88.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,7/2/2020,14:00,32,31,1.8,1.8,25.8,8.2,6.65,102.8,Cloudy,Waves,Normal,W,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,7/3/2020,9:00,25,24.8,1.1,2.4,8.4,7.6,7,88.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/3/2020,9:00,29,29,1.5,3.2,34.5,8.3,6,94.2,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,7/3/2020,10:00,27.5,26,1.1,1.5,25,8,6.2,87.8,Clear,Waves,Abnormal,W,Titration,Colormetric
NL-0170-02,28.617,-80.803,7/3/2020,16:00,25,27,0.9,2,26.4,8.2,6.95,100.9,Drizzle,Calm,Abnormal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,7/3/2020,17:00,31.5,30,0.7,0.7,5,7.8,3.9,52.9,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,7/4/2020,10:00,32,28,0.7,2.3,32,8.4,4,60.9,Cloudy,Calm,Normal,N,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,7/4/2020,11:00,28,30,1.3,1.4,25.8,8.2,7.7,117.1,Cloudy,Waves,Normal,W,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,7/4/2020,11:00,32,28,1.2,1.6,33.6,8.4,5.35,82.2,Cloudy,Calm,Normal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,7/5/2020,8:00,24.6,30,1.2,1.2,26,8.4,2.1,32,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,7/5/2020,9:00,28,30,0.7,1.3,19.5,7.9,2.5,36.7,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,7/5/2020,9:00,26,29,0.7,1.9,1.8,7.2,5.05,66.1,Clear,Calm,Abnormal,SW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,7/5/2020,9:00,19,21,0.9,1.2,3.99,7.2,4.9,56.1,Clear,Calm,Normal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,7/5/2020,11:00,29,29,6.3,6.3,35.2,8.6,6.4,100.8,Cloudy,Ripples,Normal,SW,Titration,Digital
BR-0201-01,28.3312,-80.6603,7/5/2020,12:00,32,31,1.35,1.35,23.2,8.6,6.5,99,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0217-02,28.31611,-80.661667,7/6/2020,1:00,25,19,1.1,1.1,4.6,8,4.05,44.7,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,7/6/2020,9:00,25.2,28,1,1.2,25,8,6.25,91.5,Cloudy,Ripples,Abnormal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,7/6/2020,9:00,26,27,0.9,1.4,31.2,8,4,59.6,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,7/6/2020,10:00,27.1,29.9,1.4,1.4,19.2,8.2,3.8,55.6,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,7/6/2020,11:00,31.1,28.8,0.67,1.7,5.1,7.2,4,53.2,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,7/6/2020,11:00,26,28,1.5,1.65,20,7.8,4.2,59.8,Clear,Waves,Normal,SW,Titration,Digital
SL-1418-01,27.1148,-80.2538,7/6/2020,11:00,30,29,0.4,3.9,0,6.9,2.6,33.7,Clear,Calm,Abnormal,Calm,Refractometer,Colormetric
BR-0197-01,28.34439,-80.616843,7/6/2020,17:00,33,34,0.8,2.3,19.6,8.4,11.5,180.4,Intermit. Rain,Waves,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,7/7/2020,8:00,24,24,0.9,0.9,25.8,8.2,4.7,64.6,Clear,Ripples,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/7/2020,8:00,24,26.8,0.8,2.7,23.7,7.8,7.8,111.1,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,7/7/2020,9:00,28,31,1.4,3,27.6,8.2,3.7,57.8,Cloudy,Calm,Normal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,7/7/2020,10:00,27,29,1,2.7,36,8.2,6.75,106.8,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,7/8/2020,9:00,24,25.3,0.09,2.2,6.4,7.2,5.9,74.2,Clear,Ripples,Abnormal,SW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,7/8/2020,11:00,28.9,29.7,1.1,1.2,21.4,8.4,6.55,96.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,7/8/2020,15:00,31,30,0.8,0.8,21.8,8.2,10.03,149.2,Cloudy,Waves,Normal,W,Titration,Colormetric
BR-0201-02,28.334,-80.65958,7/9/2020,9:00,26,29,1.5,1.9,19.6,8.1,4.05,58.5,Cloudy,Calm,Normal,W,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,7/9/2020,10:00,28,26,1.1,1.5,22,8,6.85,95.3,Clear,Waves,Abnormal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,7/9/2020,11:00,26,28,1,1,13.6,8,7.9,108.6,Cloudy,Waves,Abnormal,W,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,7/9/2020,17:00,34,31,1.4,1.9,24,8.2,7.7,117.8,Cloudy,Waves,Normal,W,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/9/2020,18:00,34,31,1,1.7,20,8.2,10.95,164,Cloudy,Ripples,Abnormal,W,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,7/10/2020,10:00,23,24,0.7,0.7,0.77,7.3,0.695,8.3,Cloudy,Calm,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,7/10/2020,14:00,31,27.8,0.9,0.9,1.6,7.2,3.3,42.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,7/11/2020,9:00,27.5,28,0.65,0.65,20,8.2,0.7,10,Overcast,Calm,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,7/11/2020,10:00,33,29,0.6,2.2,29,8.3,3.5,53.3,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,7/11/2020,11:00,28,29,1.1,1.3,22,8.2,7.9,115.7,Overcast,White Caps,Normal,W,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,7/11/2020,11:00,32,29,1.2,1.7,29.4,8.4,5.5,83.9,Cloudy,Calm,Normal,W,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,7/11/2020,13:00,31,30,0.6,0.7,11.4,7.8,4.75,66.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/11/2020,16:00,33,30,1.2,3.1,34.2,8.3,6.65,105.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,7/12/2020,8:00,26.5,29.2,0.9,1.2,24.8,8.5,1.5,22.4,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,7/12/2020,9:00,27,29,1.1,1.9,2,7.4,5.6,73.4,Overcast,Calm,Normal,SW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,7/12/2020,9:00,22,24,1.1,1.2,9.2,7.4,5.2,64.9,Clear,Ripples,Normal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,7/12/2020,11:00,29,29.5,1.6,5.9,29.2,8.08,5.8,89.1,Cloudy,Waves,Normal,SW,Titration,Digital
CL-0315-01,27.508889,-80.344638,7/12/2020,12:00,30,29,0.5,0.5,22,7.8,3.1,45.4,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
