Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0179-02,28.356547,-80.616064,2/1/2023,19:00,26,24,0.55,1.7,16,8.4,8.1,105.2,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,2/1/2023,9:00,20,23,1.1,1.6,15.4,7.8,5,63.5,Clear,Calm,Normal,W,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,2/1/2023,13:00,25.55,22.5,1.2,1.8,17.4,7.9,7.8,99.3,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,2/1/2023,13:00,26,22,1.1,1.8,17.6,8.2,8.15,103,Clear,Calm,Abnormal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/2/2023,11:00,22,23,0.9,1,16.4,8.4,6.6,84.3,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/2/2023,12:00,26,23,1.4,1.4,17,7.6,6.1,78.2,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,2/2/2023,18:00,28,24,0.46,0.95,24,8.2,7.7,104.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/2/2023,10:00,25,20,1.4,2.7,34.2,8.2,7.35,98.6,Clear,Calm,Normal,SE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,2/2/2023,18:00,21,21,0.35,0.35,30,8.4,8.35,111.3,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
CL-0034-01,28.029675,-80.545989,2/3/2023,9:00,22,22.1,1,1,18,7.59,7.45,94.5,Overcast,White Caps,Normal,SW,Titration,Digital
BR-0201-01,28.331439,-80.659501,2/4/2023,13:00,22,20,0.5,1.2,14.4,8.6,8.8,105.1,Clear,White Caps,Normal,NE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,2/4/2023,11:00,17,19,0.8,1.4,16.8,8,8.15,96.8,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/4/2023,13:00,22.9,20.5,0.8,0.8,17.6,8.2,8.75,107.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,2/5/2023,10:00,19.9,19.4,0.5,1.1,19,7.9,6.5,78.8,Drizzle,Waves,Normal,SE,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,2/5/2023,11:00,21,22.5,1,6.2,35.8,8.2,7.3,103.4,Rain,Waves,Normal,E,Titration,Digital
BR-0200-01,28.350327,-80.613023,2/6/2023,10:00,19,18,0.9,1.6,16,8.04,6,69.5,Clear,Ripples,Normal,NW,Titration,Digital
ML-0051-01,28.9513,-80.84258,2/6/2023,9:00,16.1,17.1,1.2,1.2,36.4,8.2,5.4,69.5,Clear,Calm,Normal,W,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,2/6/2023,15:00,17,17,0.4,2,26,8.2,7.3,88.1,Clear,Ripples,Abnormal,NE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,2/6/2023,10:00,12.5,18,0.8,1.1,21.2,7.6,6.45,77.1,Clear,Waves,Abnormal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/7/2023,8:00,17,14,0.8,0.8,19.2,8,6.35,69.2,Clear,Ripples,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,2/7/2023,8:00,14.5,17,1.6,2.8,35.8,8,7.75,99.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,2/7/2023,11:00,22,18,0.5,1.1,25.2,8.2,6.9,84.5,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,2/7/2023,12:00,23.5,22,0.8,1,16.8,8.1,8.25,103.7,Clear,Waves,Normal,E,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,2/7/2023,11:00,22,20,0.5,0.5,9.4,7.2,-10000,-115914.5,Clear,Calm,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,2/7/2023,9:00,15,17.5,1.3,3.3,34,8.3,8.35,106.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,2/8/2023,8:00,17,20,1.7,1.7,15.4,7.2,3.6,43.2,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,2/8/2023,9:00,14,16,5.5,6,5.6,7.7,0.32,3.3,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/8/2023,16:00,26,18.97,0.7,0.7,32.4,7.8,4.7,61.2,Clear,Ripples,Normal,SE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,2/8/2023,9:00,15,14,1.35,1.35,27,8,7.1,81.2,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,2/8/2023,13:00,25,21,1.1,1.7,15.6,7.9,7,85.8,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,2/8/2023,12:00,24,20,1.5,1.8,17.2,8.1,7.8,94.7,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/9/2023,12:00,25,23,1,1,16.4,8.4,9.45,120.8,Clear,Waves,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/9/2023,13:00,25,21,1.4,1.4,16.8,7.8,6.8,83.9,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,2/9/2023,9:00,22.7,21.4,0.74,1.12,19.6,8.2,6,75.8,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/10/2023,17:00,29.9,23.7,0.7,0.7,18.4,8.3,9.6,125.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/10/2023,10:00,23,19,1.2,2.7,34.2,8.2,7.85,103.4,Clear,Calm,Normal,S,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,2/10/2023,18:00,25,25.5,0.35,0.4,32,8.4,8.5,124.1,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
CL-0034-01,28.029675,-80.545989,2/11/2023,9:00,24,22.2,0.9,1.1,19,7.31,5.55,71,Cloudy,Waves,Normal,S,Titration,Digital
CL-0029-01,28.030454,-80.585371,2/12/2023,10:00,19,22,1,1.5,3.8,7.6,5.5,64.1,Clear,Waves,Normal,W,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,2/12/2023,10:00,19.8,20.6,0.9,1.15,18,7.9,5,61.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,2/12/2023,11:00,22,24.5,3.8,6,35.6,8.2,6.9,101.1,Clear,Waves,Normal,SW,Titration,Digital
BR-0200-01,28.350327,-80.613023,2/13/2023,10:00,16,15,0.6,1.5,16,8.25,6,65.4,Clear,White Caps,Normal,NW,Titration,Digital
CL-0012-02,28.061758,-80.59172,2/13/2023,9:00,7,15,1,1.1,0.78,7.8,3.45,34.3,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/13/2023,9:00,11.8,15.3,1.3,1.3,34.4,8.2,5.1,62.6,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,2/14/2023,14:00,22,21,0.9,1.2,14.8,8.6,8.35,101.9,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,2/14/2023,11:00,16,17.5,0.5,1.1,22.6,8.2,5,59.7,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,2/14/2023,12:00,21.66,17.5,2,2.1,19.2,8,7.8,91.3,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,2/14/2023,11:00,21.66,20,0.8,0.8,20.4,7.8,7.3,90.3,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,2/14/2023,11:00,21.66,17,0.35,0.35,19.2,8.2,7.8,90.4,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,2/14/2023,10:00,16,19,0.9,1.1,16.6,8.2,5.45,64.7,Clear,Ripples,Normal,Calm,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,2/14/2023,10:00,17,16,0.5,0.5,8,7.3,5.1,54.1,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,2/15/2023,8:00,18,21,1.7,1.7,16.8,7.4,4.5,55.5,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0164-02,27.818024,-80.467227,2/15/2023,11:00,25,22,3.1,3.1,30.4,8.4,7.1,96.6,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/15/2023,13:00,27,20,0.6,0.6,32.5,7.8,4.25,56.5,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,2/15/2023,13:00,25.56,21.5,0.6,1.7,16.2,8.1,7.4,91.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,2/16/2023,13:00,25,21,1.4,1.4,17.4,7.6,5.65,70,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/17/2023,9:00,19.5,21,1,1,16.2,8.3,6.75,83,Fog/Haze,Ripples,Normal,W,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/17/2023,9:00,21,22,1.2,1.2,22.8,7.54,7.35,95.7,Clear,Waves,Normal,SW,Titration,Digital
NL-0170-02,28.619738,-80.800663,2/17/2023,15:00,25,21,0.55,2.1,28.6,8,5.9,78,Clear,Ripples,Abnormal,S,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,2/17/2023,17:00,26,26,0.25,0.25,33.5,8.4,9,133.7,Cloudy,Ripples,Normal,NE,Refractometer,Colormetric
SL-2122-01,26.945145,-80.074599,2/18/2023,11:00,21,22,2.3,6,35.6,8.2,6.6,92.6,Overcast,Ripples,Normal,N,Titration,Digital
BR-0153-01,28.37984,-80.693459,2/19/2023,9:00,21.6,22.3,1.4,1.5,14.4,8.5,6.3,78.6,Overcast,Ripples,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/19/2023,14:00,26.5,23.2,0.8,0.8,18.8,8.2,9.45,122.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,2/19/2023,10:00,20,22,0.9,1.6,3.4,7.8,5.65,65.7,Overcast,Calm,Normal,Calm,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/19/2023,19:00,26.5,25.5,0.2,0.5,28.4,8,4.5,64.4,Cloudy,Ripples,Abnormal,Calm,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,2/19/2023,10:00,17,17,1,1.7,36,8.2,7,89.8,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,2/20/2023,10:00,21,20.5,0.9,1.55,17.2,8.09,4,49,Clear,Ripples,Normal,W,Titration,Digital
CL-0012-02,28.061758,-80.59172,2/20/2023,9:00,22,23,1,1,8.1,6.5,4.8,58.5,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/20/2023,9:00,19.4,19.7,1.1,1.4,33.2,8.2,5.65,75,Clear,Ripples,Normal,W,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,2/21/2023,8:00,19.5,20.5,1,2.8,35.4,8.2,7.05,96.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,2/21/2023,11:00,20,20,0.7,1.1,25.6,8.2,3.15,40.2,Clear,Waves,Normal,W,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,2/21/2023,11:00,22.78,20,0.11,0.2,22.8,7.8,7.4,92.8,Clear,White Caps,Normal,W,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,2/21/2023,12:00,23.89,23,0.94,0.94,22.4,7.4,7.3,96.6,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,2/21/2023,12:00,23.8,24,0.2,0.25,21.2,7.8,6,80.3,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0416-01,28.336771,-80.717069,2/21/2023,15:00,30,25,0.8,1,18,8.1,7,93.6,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,2/21/2023,10:00,20.9,22.1,0.81,1.22,19.2,8.6,4.9,62.6,Overcast,Ripples,Normal,SW,Titration,Colormetric
NL-0506-01,28.12591,-80.624874,2/21/2023,10:00,25,22,0.8,0.8,14.8,8,7.02,87.3,Clear,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,2/21/2023,9:00,20,20,1,3.6,37,8.2,7.75,105.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,2/22/2023,19:00,26,27,0.55,2.1,16.4,8.4,7.1,97.4,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,2/22/2023,8:00,19,24,1.2,1.6,16,7.6,6.5,84.4,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/22/2023,9:00,19,18,0.7,0.7,20.4,8,6.5,77.4,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,2/22/2023,12:00,26,21,0.6,0.6,32.4,8,3.65,49.4,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,2/22/2023,13:00,31.6,26.5,0.4,0.4,28,8,6.8,98.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0505-01,28.132709,-80.624318,2/22/2023,12:00,21.11,27.8,1,1.6,17.2,8.2,8.55,119.5,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,2/22/2023,15:00,27,24,0.9,1.8,17.6,8.3,8.75,114.7,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
NL-0512-01,28.125312,-80.634394,2/23/2023,10:00,25,22.5,0.4,0.4,8,7.8,5.75,69.3,Clear,Ripples,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,2/23/2023,11:00,25,22,1.1,2.8,32.8,8.2,8.55,118,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,2/24/2023,9:00,22.5,24,0.93,0.93,14.4,8.4,5.1,65.6,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,2/24/2023,9:00,23,23,1,1,18.8,7.53,6.45,83.6,Clear,Ripples,Normal,W,Titration,Digital
CL-0164-02,27.818024,-80.467227,2/25/2023,9:00,30,25,0.8,0.8,32.4,8.2,5.7,82.7,Clear,Calm,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,2/26/2023,11:00,21.5,22.5,0.8,1.2,19,8.1,7.15,91.9,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,2/26/2023,16:00,25.6,26.7,0.7,0.7,19.2,8.2,10.8,149.8,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,2/26/2023,10:00,21,24,0.9,1.5,4.6,7.6,5.5,66.9,Clear,Calm,Normal,W,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,2/26/2023,8:00,17,18,1,1.3,32,8.2,6.45,82.3,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,2/26/2023,9:00,19.6,24,0.6,1.1,18,8.1,5.7,74.9,Clear,Ripples,Normal,N,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,2/26/2023,11:00,25,25,4,5.8,36.2,8.2,6.9,102.3,Clear,Ripples,Normal,NE,Titration,Digital
BR-0201-01,28.331439,-80.659501,2/27/2023,13:00,27,26,0.6,1.2,14.2,8.6,7.9,105.2,Clear,Waves,Normal,SW,Titration,Colormetric
CL-0012-02,28.061758,-80.59172,2/27/2023,9:00,22,23,0.9,0.9,8.2,8.2,0.68,8.3,Clear,Ripples,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,2/27/2023,9:00,17.9,22.2,1,1.2,36,8.2,4.8,67.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,2/27/2023,14:00,26,26,0.45,0.45,35,8.2,6.35,95.1,Cloudy,Ripples,Normal,SE,Refractometer,Colormetric
BR-0153-01,28.37984,-80.693459,2/28/2023,9:00,24,24.8,1.5,1.5,19.2,8.2,5,67.1,Overcast,Ripples,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,2/28/2023,8:00,16,18,0.7,0.7,21.4,8.1,6.3,75.4,Cloudy,Waves,Normal,SW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,2/28/2023,8:00,21.5,23,1.2,2.6,38,8.2,5.85,84.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0161-02,28.623602,-80.795647,2/28/2023,11:00,24,23,0.65,1.1,22.4,8.1,5.8,76.7,Cloudy,Waves,Normal,W,Titration,Colormetric
NL-0342-01,28.492789,-80.73261,2/28/2023,11:00,25,22,0.1,0.2,21.2,8,7.2,92.9,Overcast,Waves,Normal,SW,Titration,Colormetric
NL-0342-02,28.489713,-80.722648,2/28/2023,11:00,25,25,0.6,0.6,21.6,7.4,4.8,65.5,Overcast,Ripples,Normal,SW,Titration,Colormetric
NL-0354-01,28.472262,-80.720614,2/28/2023,11:00,23.3,22,0.3,0.3,21.2,7.8,5.8,74.8,Overcast,White Caps,Normal,SW,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,2/28/2023,18:00,31,25,0.6,0.8,24,8.2,7.05,97.5,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,2/28/2023,10:00,22.1,23.5,0.69,1.19,20,7.4,3,39.5,Overcast,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,2/28/2023,9:00,22,22.5,1.3,2.9,37,8.2,7.25,103.4,Cloudy,Ripples,Normal,W,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,2/28/2023,10:00,20,18,0.25,0.3,33.5,8.2,7.1,91.4,Overcast,Waves,Normal,E,Refractometer,Colormetric
