Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0200-01,28.3503,-80.6129,10/1/2021,10:00,21,20,1.2,1.8,20.8,8.6,5,62,Clear,Ripples,Normal,NW,Titration,Digital
NML-0217-01,29.025119,-80.919113,10/1/2021,11:00,30,27,1.3,2.6,36.8,8.2,5,76.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,10/1/2021,13:00,30,28,1,1,17,8.2,5.8,81.2,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,10/2/2021,8:00,25,26,0.1,1.2,18,8.6,6.6,89.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,10/2/2021,9:00,27.3,26.4,0.65,1.25,22,7.87,6.05,84.8,Cloudy,Waves,Abnormal,SE,Titration,Digital
NL-0000-01,28.820866,-80.860171,10/2/2021,9:00,27,25,1,1.1,0,7.2,2.6,31.4,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/2/2021,10:00,30,27,0.4,2.1,25.6,8.2,4.85,70.1,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/2/2021,11:00,30,27,0.8,1.8,24.4,8.2,4.8,68.9,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/3/2021,9:00,26.1,26.6,1,1.25,13.2,7.8,4.4,58.9,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,10/3/2021,10:00,27,25,1.1,1.6,2.8,7.6,5.35,65.6,Clear,Calm,Normal,E,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,10/3/2021,10:00,26.7,26.4,0.6,2.4,2.4,7.4,3.4,42.7,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,10/3/2021,11:00,27.9,28.7,1.2,1.2,16.8,7.5,5,70.8,Cloudy,Waves,Normal,E,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,10/3/2021,11:00,28,27,2.2,6.1,32.4,8.1,6.2,93.1,Cloudy,Ripples,Normal,E,Titration,Digital
CL-0035-01,28.012944,-80.602599,10/4/2021,9:00,20.7,28.28,0.8,0.8,0,7.6,5.05,64.7,Cloudy,Calm,Normal,N,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,10/4/2021,9:00,26,26,0.7,1.5,34,8.2,4.6,68.5,Clear,Calm,Normal,W,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,10/4/2021,10:00,26,26,1.2,1.8,18,8.1,4.1,55.8,Clear,Calm,Normal,W,Titration,Digital
CL-0258-01,27.6343,-80.3791,10/4/2021,13:00,30,29,1,1,21.2,7.8,7,102.1,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,10/5/2021,8:00,23,22,0.8,1,22.8,8,2.05,26.7,Clear,Calm,Abnormal,Calm,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,10/5/2021,8:00,25,27.5,1.2,3,34.2,7.4,3.9,59.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,10/5/2021,9:00,24,27.5,1.5,3.4,35.2,7.4,5.5,84.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,10/6/2021,15:00,30.5,29.4,0.4,0.4,26,7.6,7,105.5,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/7/2021,9:00,30,30,2.1,3,18,7.8,4.5,65.6,Clear,Calm,Normal,E,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,10/7/2021,11:00,17.5,23.5,6.4,0.7,34,8.2,7.2,102.8,Clear,Waves,Normal,NW,Titration,Digital
NL-0531-01,28.0964666,-80.5821166,10/7/2021,12:00,30,29,1.6,2.1,21.2,8.3,5.85,85.3,Cloudy,Calm,Abnormal,E,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,10/7/2021,14:00,33,29,0.95,0.95,22.6,8.2,4.75,69.8,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,10/8/2021,9:00,26.5,28,1.05,1.05,19,8,3.85,54.5,Cloudy,Calm,Normal,W,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,10/8/2021,9:00,25.6,28.5,0.7,0.7,18.2,8.2,3.8,54,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,10/8/2021,10:00,31,28,1.3,3.6,35.6,8.3,4.35,67.6,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/8/2021,11:00,29,28,1.2,1.6,20,8,4.7,66.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,10/8/2021,15:00,25,25,0.95,1,29,8.3,6.85,97.5,Overcast,Waves,Normal,SE,Refractometer,Colormetric
BR-0152-01,28.385,-80.6087,10/9/2021,8:00,25,25,0.1,1.3,16,8.6,5,66.1,Cloudy,Waves,Normal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/9/2021,9:00,25,26,1,1.2,0,7.2,1.9,23.4,Cloudy,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/9/2021,10:00,27,27,0.5,2.2,27.6,8.2,2.95,43.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,10/9/2021,10:00,25.5,26.11,0.8,2.3,3,7.4,2.85,35.7,Cloudy,Calm,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,10/9/2021,11:00,25,28,1.1,1.5,21.6,8,4.05,58.2,Cloudy,Waves,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/9/2021,11:00,26,25,0.8,1.8,24.8,8.2,3.85,53.5,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,10/10/2021,9:00,23.3,26.5,1.25,1.25,22,7.94,6.95,97.6,Clear,Waves,Normal,NW,Titration,Digital
CL-0084-02,27.930811,-80.525886,10/10/2021,9:00,21,26,0.7,1.9,29.2,8,3.7,53.6,Clear,Calm,Normal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,10/10/2021,9:00,21.8,27.8,1.35,1.35,20.6,8,3.2,45.6,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,10/10/2021,10:00,23.1,28.1,0.9,0.9,0,7.6,5.7,72.8,Clear,Calm,Normal,NW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,10/10/2021,11:00,25.5,28,4.2,6.2,33.8,8.1,6.2,95.4,Cloudy,Waves,Normal,N,Titration,Digital
BR-0200-01,28.3503,-80.6129,10/11/2021,10:00,25,26,1.4,1.9,20,8.3,4,55,Clear,Calm,Normal,NW,Titration,Digital
NL-0430-01,28.3013,-80.7007,10/11/2021,10:00,24,27.7,1.3,1.45,18,7.7,3,42,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,10/11/2021,11:00,25,26,0.7,1.5,34.4,8,4.2,62.7,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0206-01,28.333172,-80.61801,10/11/2021,12:00,27.78,22.5,1.6,2.6,17.5,8.1,3.5,44.6,Clear,Calm,Normal,NE,Refractometer,Colormetric
CL-0045-01,28.015002,-80.538701,10/12/2021,8:00,23,23,1.1,1.1,22.8,8.2,6.25,82.9,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,10/12/2021,8:00,23.5,27,1.2,2.8,34.8,7.4,4.25,64.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,10/12/2021,9:00,23,27,1,2.8,26.6,7.3,4.35,63.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/13/2021,9:00,24,29,1.5,2,18.8,7.8,6,86.3,Clear,Calm,Normal,N,Titration,Colormetric
NL-0170-02,28.617,-80.803,10/13/2021,14:00,26,26,0.9,2.2,17,7.8,3.9,52.8,Clear,Ripples,Abnormal,N,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,10/13/2021,15:00,30,25,1.1,1.2,11,7.8,4.73,60.8,Clear,Ripples,Normal,E,Refractometer,Colormetric
CL-0275-01,27.58681,-80.365094,10/13/2021,19:00,29,29.6,0.4,0.5,25.6,7.9,4.35,65.6,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/14/2021,9:00,28,30,1.4,3,18.4,7.8,4.75,69.4,Clear,Calm,Normal,N,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/14/2021,12:00,28,28,1.2,1.7,19.5,8.2,6.65,94.5,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,10/14/2021,14:00,29,28.6,0.8,1,22,8.2,6.45,93.8,Clear,Waves,Normal,N,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,10/15/2021,9:00,26.4,28.2,0.85,0.9,18,8.3,4.5,63.6,Clear,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,10/15/2021,11:00,24,27,1.7,2.9,35.6,8,5,76.4,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0152-01,28.385,-80.6087,10/16/2021,9:00,26,25,0.1,1.3,18,8.6,6.4,85.6,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,10/16/2021,9:00,24.8,27.1,1.4,1.4,22.6,7.95,7.4,105.3,Clear,Ripples,Abnormal,NW,Titration,Digital
CL-0029-01,28.03052,-80.5853,10/17/2021,9:00,25,25,1,1.7,4.2,7.4,4.25,52.5,Overcast,Calm,Normal,N,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,10/17/2021,9:00,22.8,28.3,0.75,0.75,0,7.5,5.25,67.2,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,10/17/2021,9:00,24,26,0.5,2,24.4,8.4,4.95,69.8,Cloudy,White Caps,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/17/2021,9:00,20,24,0.4,2.2,27.6,8.2,4.7,65.2,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/17/2021,9:00,20,23,0.9,1,0,7.2,2.3,26.7,Cloudy,Calm,Normal,N,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/17/2021,9:00,24.5,28.3,1,1.4,15.6,7.8,3.9,54.5,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/17/2021,10:00,21,24,0.5,2,27.2,8.2,5,69.2,Cloudy,Ripples,Normal,N,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,10/17/2021,11:00,26,28.5,2.9,6.1,31.2,8.1,5.9,90.2,Cloudy,Ripples,Normal,NW,Titration,Digital
BR-0201-01,28.3312,-80.6603,10/17/2021,13:00,26,27,1.3,1.5,21.6,8.6,7.1,100.3,Overcast,Waves,Normal,NE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,10/17/2021,18:00,23,23,0.65,0.7,31.5,8.4,-10000,-139437.2,Cloudy,White Caps,Normal,N,Refractometer,Colormetric
ML-0051-01,28.9513,-80.84258,10/18/2021,8:00,23,23,0.7,1.5,35.2,8.2,4.5,64.1,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,10/18/2021,10:00,23,24,1.3,1.8,20,8,4,53.1,Cloudy,Ripples,Normal,SW,Titration,Digital
NL-0265-01,28.566,-80.796179,10/18/2021,10:00,23,22,0.9,1,17.6,7.8,5,63.2,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,10/18/2021,10:00,23.4,24.2,0.8,1.2,17,7.9,5.7,74.7,Clear,Waves,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,10/19/2021,8:00,22.5,24,1.1,3,35.4,7.4,4.9,71.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,10/19/2021,9:00,20,20,1,1,22.4,8.1,5.55,69.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,10/19/2021,9:00,21.5,26,2.3,3.4,32.8,7.4,6.1,90.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/20/2021,9:00,23,26,1.2,1.95,18.8,7.8,3.3,45.1,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,10/20/2021,15:00,32,23.5,0.4,0.6,21.2,7.7,4.4,58.3,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/20/2021,16:00,28,27,0.5,1.7,20,7.4,-10000,-140025.8,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/21/2021,9:00,25,26,1.3,3,20.6,7.4,5.9,81.5,Overcast,Calm,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,10/21/2021,11:00,26.7,25.6,0.3,0.3,26.4,7.6,1.8,25.5,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,10/21/2021,14:00,29.8,26.3,0.75,1,23.2,8.2,8.5,119.7,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,10/22/2021,10:00,25,25,1.1,1.1,18,8.2,6.15,82.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,10/22/2021,11:00,29,25,1.6,3.3,39.6,8.3,4.9,74.1,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0152-01,28.385,-80.6087,10/23/2021,9:00,26,26,0.1,1.3,20,8.6,6,82.6,Overcast,Ripples,Normal,N,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,10/23/2021,9:00,27.4,25.4,1.35,1.35,21.6,7.9,6.25,85.9,Cloudy,Ripples,Abnormal,SW,Titration,Digital
NL-0000-01,28.820866,-80.860171,10/23/2021,9:00,20,22,1,1.1,2.6,7.4,3.85,44.6,Cloudy,Calm,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/23/2021,10:00,26,25,0.5,2.1,28.4,8.2,4.25,60.3,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,10/23/2021,11:00,25.5,25,0.7,2.2,23.6,8.2,4.9,67.6,Clear,Waves,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/23/2021,11:00,26,25,0.8,1.8,26.8,8.2,4.95,69.6,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,10/24/2021,9:00,22.7,28.1,0.7,0.7,0,7.6,5.35,68.3,Overcast,Calm,Normal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,10/24/2021,9:00,26.7,26.7,1.25,1.25,20.4,7.9,4.3,60,Overcast,Waves,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/24/2021,9:00,26.2,26.9,1,1.3,8.4,7.4,2.4,31.4,Overcast,Ripples,Normal,NW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,10/24/2021,10:00,26,24,1.1,1.6,4.6,7.4,4.65,56.6,Overcast,Calm,Normal,E,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,10/24/2021,10:00,24.1,25.3,0.8,2.3,2,7.2,2.85,35,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,10/24/2021,13:00,28,27,1.45,1.45,20,8.6,6.25,87.5,Overcast,Waves,Normal,E,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,10/24/2021,15:00,24,22,0.9,0.95,30,8.3,7.1,96.4,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
BR-0206-01,28.333172,-80.61801,10/24/2021,16:00,23,22,1.2,2.4,17,8.2,4.5,56.7,Overcast,Calm,Normal,SE,Refractometer,Colormetric
ML-0051-01,28.9513,-80.84258,10/25/2021,9:00,24,24.7,0.7,1.4,37.6,8.2,4.2,62.5,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,10/25/2021,10:00,26,26,1.7,1.8,20,8.4,3.95,54.4,Overcast,Ripples,Normal,SW,Titration,Digital
NL-0265-01,28.566,-80.796179,10/25/2021,10:00,26.5,25.5,0.98,0.98,18.2,7.6,4.3,58.1,Cloudy,Ripples,Normal,SW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,10/25/2021,11:00,27,27.5,6.1,6.1,34,8.2,6.2,94.7,Overcast,Ripples,Normal,SW,Titration,Digital
CL-0045-01,28.015002,-80.538701,10/26/2021,9:00,21,21,0.9,0.9,22.2,8.1,5.55,70.7,Cloudy,Waves,Normal,W,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,10/27/2021,10:00,21,25.8,0.84,1.3,18,7.6,2.6,35.3,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,10/28/2021,10:00,27,24.4,0.4,0.4,7.4,7.4,1.5,18.7,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,10/28/2021,11:00,25,25,1.6,2,21.2,8.2,6.95,94.6,Overcast,Waves,Abnormal,S,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,10/28/2021,15:00,28,26,1.1,3.1,0,7.1,4.5,55.3,Rain,Ripples,Normal,SW,Refractometer,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/29/2021,9:00,26,26,1.6,3,20,7.8,5.5,75.7,Clear,Calm,Normal,S,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,10/29/2021,9:00,21.1,24.4,0.75,0.75,18.2,7.9,4.4,58.3,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/29/2021,11:00,24,24,1.3,1.6,19.8,7.8,4.05,53.7,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,10/29/2021,11:00,23,24,0.7,2.8,38.8,7.9,4.1,60.7,Cloudy,Calm,Normal,NW,Titration,Colormetric
BR-0152-01,28.385,-80.6087,10/30/2021,9:00,19,20,0.1,1.3,18,8.6,6.4,78.1,Overcast,Waves,Normal,SW,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,10/30/2021,9:00,18,22,1,1.9,23.2,8.4,6.6,86.1,Drizzle,Ripples,Normal,W,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/30/2021,9:00,19,21,1,1,0,7.2,2.7,30.2,Drizzle,Calm,Normal,NW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/30/2021,10:00,19,22,0.5,2.1,28.4,8.2,5.3,71.3,Drizzle,Ripples,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/30/2021,11:00,18,21,0.7,1.8,26,8.2,4.35,56.7,Drizzle,Ripples,Normal,NW,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,10/30/2021,13:00,24,25,0.7,0.7,35.8,8,2.65,39.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,10/31/2021,9:00,23.6,23.3,1.25,1.25,21.2,7.4,7.9,104.4,Overcast,Waves,Abnormal,W,Titration,Digital
CL-0035-01,28.012944,-80.602599,10/31/2021,9:00,22.2,27.88,0.75,0.75,0,7.4,5.1,64.8,Cloudy,Calm,Normal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,10/31/2021,9:00,16.8,23.2,1,1.2,19.8,7.9,5.3,69.3,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/31/2021,9:00,16.6,21.9,1.2,1.2,10.8,7.4,3.6,43.6,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,10/31/2021,10:00,20,21,1,1,18.8,8,4.8,59.9,Cloudy,Waves,Normal,W,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,10/31/2021,10:00,19,21,1,1.6,3.6,7.6,5,57.1,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,10/31/2021,10:00,21.9,25.1,0.6,2.6,2,7.2,2.7,33,Cloudy,Calm,Normal,W,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,10/31/2021,11:00,19.9,23.6,1.2,1.2,17.2,7.9,7.75,100.6,Clear,Ripples,Normal,NE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,10/31/2021,11:00,23,26,2.6,5.8,32.6,8,5.9,87.2,Overcast,Ripples,Normal,NW,Titration,Digital
BR-0206-01,28.333172,-80.61801,10/31/2021,17:00,22.66,20,1.4,2.25,17.5,8.3,5.6,68.1,Cloudy,Ripples,Normal,SE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,10/31/2021,18:00,23,21.5,0.7,0.75,32,8.3,7.775,105.9,Cloudy,Waves,Normal,NE,Refractometer,Colormetric
