Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0144-01,28.3871,-80.689748,11/27/2021,15:00,21,22,1.6,1.7,16.8,7.6,5.6,70.4,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0152-01,28.385,-80.6087,11/13/2021,9:00,21,20,0.1,1.4,18,8.6,7,85.4,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,11/4/2021,11:00,23,23.5,1,1,19.2,8,6.2,81.3,Overcast,Waves,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,11/19/2021,10:00,23,21,1.1,1.1,17.6,8.1,5.7,70.7,Overcast,Waves,Normal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,11/8/2021,10:00,18,16,1.9,1.9,20,8.5,7.3,83.3,Clear,Waves,Normal,NW,Titration,Digital
BR-0200-01,28.3503,-80.6129,11/15/2021,10:00,18,18,1.7,2,19,8.5,7.05,83.2,Clear,Waves,Normal,NW,Titration,Digital
BR-0200-01,28.3503,-80.6129,11/22/2021,10:00,26,22,1.95,1.95,19.5,8.2,4.4,56.2,Cloudy,Waves,Normal,NW,Titration,Digital
BR-0201-01,28.3312,-80.6603,11/3/2021,12:00,26,24,1.4,1.4,21.6,8.6,6.05,81.1,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,11/11/2021,12:00,24,22,1.7,1.7,20,8.6,7.2,92.2,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,11/18/2021,13:00,23,22,1.55,1.55,20.7,8.6,6.6,84.9,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,11/29/2021,12:00,20,18,1.4,1.4,20,8.6,7.945,94.3,Clear,Waves,Normal,N,Titration,Colormetric
BR-0297-03,28.204061,-80.611813,11/3/2021,18:00,27,25,1.1,1.5,17.2,8,4.6,61.2,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0297-03,28.204061,-80.611813,11/11/2021,17:00,28,24,1.3,1.7,18,7.8,2.7,35.5,Overcast,Calm,Normal,SE,Titration,Colormetric
BR-0297-03,28.204061,-80.611813,11/24/2021,16:00,23.5,21,1.1,1.6,18.2,8.1,4.8,59.7,Overcast,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,11/4/2021,9:00,21,25,1.4,1.9,18.8,7.8,4.8,64.5,Clear,Calm,Normal,N,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,11/10/2021,8:00,19,21,1.5,2.1,18,7.8,6.2,77.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,11/17/2021,8:00,21,22,2,2,16.8,7.6,5.1,64.1,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,11/23/2021,9:00,14,23,2,2,19,8,5,64.9,Clear,Waves,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/5/2021,14:00,22,23,1.3,1.7,19.4,7.8,4.25,55.3,Rain,Waves,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/13/2021,11:00,24,22,1.3,1.8,18.6,8.4,10.75,136.6,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/21/2021,12:00,23,22,1.8,1.8,20,8.2,7.35,94.2,Intermit. Rain,Waves,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,11/26/2021,13:00,23,22,1.4,1.7,19.1,8.2,7.05,89.8,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,11/7/2021,11:00,14,20,0.9,1.7,20,8.2,7.85,96.9,Cloudy,White Caps,Normal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,11/27/2021,11:00,14,19,0.8,1.5,19.2,8.4,9.05,109,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/4/2021,16:00,26.3,23.7,0.9,0.9,19.2,8.2,8.5,111.8,Overcast,Waves,Normal,N,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/12/2021,14:00,26,22,1.1,1.1,22,8.2,7.1,92,Overcast,Calm,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/18/2021,13:00,26.2,22.4,1,1,19.98,8.2,6.3,81.3,Overcast,Ripples,Normal,S,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/25/2021,13:00,24.4,20.4,1,1,19.2,8.2,10.2,126.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,11/7/2021,9:00,14,18,1.2,1.8,3.2,7.6,5.7,61.2,Overcast,Calm,Normal,NW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,11/14/2021,10:00,20,19,1.3,1.85,4.6,7.6,5.75,63.5,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,11/20/2021,11:00,23,21,1.3,1.8,3.8,7.8,5.2,59.5,Overcast,Ripples,Normal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/8/2021,9:00,19.1,18.6,1.2,1.42,19.4,8.05,9.3,111.3,Clear,Waves,Abnormal,NW,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/14/2021,9:00,19.7,20.6,1.6,1.6,19.4,8.1,9.1,113.2,Clear,Waves,Normal,NW,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/20/2021,9:00,24.8,21.7,1.4,1.4,19.4,7.5,7.75,98.4,Overcast,Ripples,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/28/2021,9:00,17.2,18.6,1.3,1.3,19,8.2,7.65,91.4,Cloudy,Waves,Abnormal,NW,Titration,Digital
CL-0035-01,28.012944,-80.602599,11/8/2021,10:00,21.6,21.1,1,1,4,7.8,7.1,81.4,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,11/15/2021,9:00,11.7,20.9,0.8,0.8,0,7.6,5.7,63.6,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,11/29/2021,9:00,13.3,19.8,0.75,0.75,0,7.4,7.5,81.9,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/2/2021,9:00,20,18,0.9,0.9,20.8,8.1,5.95,71,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/9/2021,9:00,14,14,1.1,1.1,21.2,8.2,7.2,79.4,Cloudy,Waves,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/16/2021,8:00,14,14,1.2,1.2,21.4,8.2,7.45,82.3,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/23/2021,9:00,12,15,0.6,1.1,19.4,8.2,6.55,72.9,Clear,Waves,Abnormal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/30/2021,9:00,13,13,1,1,19.2,8.3,7.65,81.6,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,11/6/2021,12:00,20,21,0.7,2.4,30,8.2,6,80,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,11/20/2021,11:00,24,21,0.8,1.9,22.8,8.2,6.6,84.4,Overcast,White Caps,Normal,E,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,11/27/2021,11:00,20,18,0.9,1.9,21.2,8.2,7.7,92.1,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,11/19/2021,16:00,26,21,0.5,0.6,33.6,8.2,5.55,75.6,Overcast,Waves,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,11/23/2021,13:00,19,21,0.8,0.8,26.4,7.6,4.15,54.2,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/4/2021,13:00,28,24.5,0.6,0.7,27.6,7.8,4.05,56.7,Overcast,Ripples,Normal,Calm,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/20/2021,11:00,23,21,0.5,0.85,24.4,8,6.6,85.2,Overcast,White Caps,Normal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,11/28/2021,15:00,22.5,20,0.45,0.5,25.6,7.9,5.3,67.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,11/9/2021,9:00,17,19,1,2.8,31.8,7.4,6.75,87.7,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,11/16/2021,14:00,23.5,20.5,0.9,2.6,31,7.4,6.9,91.7,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,11/23/2021,10:00,16,19.5,1.1,3,33.6,7.3,6.6,87.4,Cloudy,Waves,Normal,N,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,11/30/2021,11:00,15,18,1.4,2.5,32.4,7.4,7.15,91.4,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/8/2021,9:00,16,16,1.1,1.6,32.4,8.2,6,73.8,Clear,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/15/2021,9:00,14,18,0.7,1.7,36.4,8.2,6.1,79.9,Clear,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/22/2021,9:00,20.5,21,0.9,1.5,33.8,8.2,5.8,79.1,Cloudy,Ripples,Normal,NW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,11/29/2021,9:00,14.4,16.5,1.3,1.5,34.4,8,6.75,84.9,Clear,Ripples,Normal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,11/4/2021,11:00,22,24,0.7,2.6,33,8,4.75,68,Overcast,Waves,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,11/11/2021,11:00,23,21,1,3,34,8,5.75,78.5,Overcast,Ripples,Normal,SW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,11/17/2021,11:00,22,20,1.15,2.65,34,8,6,80.4,Clear,Ripples,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/6/2021,10:00,19,19,0.5,2.4,29.6,8.2,5.85,75,Clear,White Caps,Normal,NW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/12/2021,10:00,23,23,0.9,2.5,30.8,8.2,5.2,72.2,Overcast,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/20/2021,10:00,22,21,0.5,2.3,29.6,8.2,6,79.8,Rain,White Caps,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,11/27/2021,10:00,18,17,0.7,2.2,30.4,8.3,6.1,75.6,Clear,Waves,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,11/6/2021,11:00,19,19,0.5,2.1,29.2,8.2,6.5,83.1,Clear,Waves,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,11/12/2021,11:00,24,23,1.2,2.1,28,8.2,6.15,84,Overcast,Calm,Normal,Calm,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,11/20/2021,11:00,21,22,0.9,2,30,8.2,5.9,80.1,Rain,Waves,Normal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,11/27/2021,11:00,18,16,1.1,1.8,30,8.2,7.15,86.7,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/6/2021,9:00,16,19,0.8,1.2,0,7.2,3.4,36.5,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/12/2021,9:00,25,22,1.4,1.4,0,7.2,2.2,25.1,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/20/2021,9:00,22,20,1.3,1.3,0,7.2,3.3,36.2,Rain,Calm,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/27/2021,9:00,15,15,1,1,0,7.2,4.1,40.5,Clear,Calm,Normal,N,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,11/5/2021,9:00,24,25,1.6,3,23.4,8.2,5.5,75.8,Rain,Waves,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,11/13/2021,9:00,21,22,2.4,3,22,8.2,9.3,120.5,Clear,Calm,Normal,S,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,11/21/2021,9:00,24,23,1.6,3,24,8.2,6.3,84.1,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,11/6/2021,12:00,16,18,1,2.1,24,8,6.05,73.6,Clear,Waves,Abnormal,N,Titration,Colormetric
NL-0170-02,28.617,-80.803,11/15/2021,12:00,16,17,0.9,2.2,24.2,7.8,5.45,65.1,Clear,Ripples,Abnormal,N,Titration,Colormetric
NL-0170-02,28.617,-80.803,11/22/2021,1:00,15,18,1.2,2.2,22.2,8.2,6.65,80,Drizzle,Ripples,Abnormal,E,Titration,Colormetric
NL-0265-01,28.566,-80.796179,11/2/2021,10:00,21.5,22,0.89,1.1,15.8,7.8,5.3,66.3,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0265-01,28.566,-80.796179,11/8/2021,10:00,20,18.5,1.09,1.09,17.6,7.8,6.2,73.3,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0265-01,28.566,-80.796179,11/11/2021,10:00,15.5,16,1.1,1.1,19.6,8.4,7.7,87.6,Clear,Waves,Normal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,11/13/2021,11:00,23.8,23.1,1.5,1.5,16,8,7.9,100.9,Cloudy,Calm,Normal,SW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,11/1/2021,10:00,18.8,22.9,0.51,1.32,17.6,7.4,2.4,30.8,Clear,White Caps,Normal,NW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,11/17/2021,10:00,22.2,20.8,1.04,1.45,16.4,7.8,4.2,51.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,11/30/2021,10:00,14.8,19,0.81,1.37,17.2,7.4,6.6,78.6,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,11/6/2021,9:00,13.1,19.52,0.9,0.9,16.4,7.9,5.5,65.8,Overcast,Waves,Normal,N,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,11/14/2021,9:00,14.4,19.5,1,1,16.6,8,5.85,70.1,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,11/19/2021,9:00,21.3,21.4,0.9,0.9,16,7.8,5.7,70.5,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,11/14/2021,8:00,12.8,20.3,1.4,1.5,20.2,7.9,4.8,59.6,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0493-01,28.1472,-80.635,11/21/2021,8:00,23.6,22.3,0.6,1.4,17.4,7.9,6,76.1,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,11/28/2021,9:00,19,14,1.3,1.3,18.2,8.1,8.5,92,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,11/7/2021,9:00,11.5,17,1.3,1.5,8,7.6,5.6,60.6,Overcast,Waves,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,11/14/2021,9:00,13.5,17.8,1,1.5,6.8,7.8,5.6,61.2,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,11/21/2021,9:00,23.3,22.7,1.3,1.5,9.2,7.6,5.2,63.4,Overcast,Waves,Normal,NW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,11/4/2021,13:00,25,23,1.5,2.1,21,8.2,7.6,99.7,Overcast,Ripples,Abnormal,NW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,11/11/2021,14:00,26,22,2,2.3,20,8.3,7.55,96.7,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,11/18/2021,14:00,25,22,1.3,2.1,20,8.3,6.7,85.8,Overcast,Calm,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,11/9/2021,13:00,21,20,0.9,3.8,33.8,7.4,6.85,91.7,Cloudy,Waves,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,11/16/2021,13:00,22.5,20,0.7,3,27.4,7.4,6.05,78,Clear,Ripples,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,11/23/2021,9:00,12,19.5,1,3.2,25.6,7.3,6.65,84,Clear,Waves,Normal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,11/30/2021,8:00,12,17,1.4,3.4,33.2,7.4,7,88.2,Clear,Calm,Normal,NW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/5/2021,10:00,24,23,1,3.8,31.2,8.3,6.3,87.7,Rain,Waves,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/12/2021,9:00,25,21,1.1,2.9,39,8,5,70.3,Cloudy,Calm,Normal,NW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/19/2021,12:00,25,21,1.1,3.1,30,8.1,7,93.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/26/2021,11:00,19,18,1.6,3.1,33.6,8,6,77.3,Clear,Ripples,Normal,NE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,11/9/2021,9:00,24,22,0.7,0.8,35,8.2,6.75,94.4,Cloudy,White Caps,Normal,NE,Refractometer,Colormetric
SL-0075-01,27.359486,-80.283344,11/14/2021,17:00,22,26,0.95,0.95,33.5,8.3,8.1,120.3,Overcast,Ripples,Normal,SW,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,11/17/2021,14:00,24,24,1.2,1.2,26,7.9,3,41.3,Clear,Ripples,Normal,E,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,11/23/2021,12:00,23,17,0.9,1.6,15,7.6,2.95,33.3,Clear,Ripples,Normal,N,Refractometer,Colormetric
SL-2122-01,26.945339,-80.074255,11/14/2021,11:00,22.5,25,3,6,31.51,8.04,6.1,88.1,Cloudy,Ripples,Normal,N,Titration,Digital
SL-2122-01,26.945339,-80.074255,11/21/2021,11:00,27.5,24,1.5,6.4,33.48,8.1,7,100.5,Cloudy,Waves,Normal,E,Titration,Digital
